YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,December,2020-12-02,Director of Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,6.00,6.00,Children Activities for Adolescent Development Service (ADS)
2020,December,2020-12-02,Director of Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,6.00,6.00,Children Activities for Adolescent Development Service (ADS)
2020,December,2020-12-18,Director of Children's Services,HMCOURTS-SERVICE.G,Fines,100.00,100.00,Legal & Court Costs for LAC ASSOCIATED COST
2020,December,2020-12-18,Director of Children's Services,HMCOURTS-SERVICE.G,Fines,100.00,100.00,Legal & Court Costs for LAC ASSOCIATED COST
2020,December,2020-12-06,Director Provider and Commissioned Care,Hobbycraft Trading Limite,Artist Supply/Craft Stores,138.00,138.00,Materials Purchase for Merrimans House
2020,December,2020-12-06,Director Provider and Commissioned Care,Hobbycraft Trading Limite,Artist Supply/Craft Stores,138.00,138.00,Materials Purchase for Merrimans House
2020,December,2020-12-08,"Head of Green Spaces, Sports and Culture",HOLLAND & BARRETT,Misc & Speciality Retail Stores,6.00,5.00,Materials Purchase for Young People's Centre Amenity Fund
2020,December,2020-12-08,"Head of Green Spaces, Sports and Culture",HOLLAND & BARRETT,Misc & Speciality Retail Stores,6.00,5.00,Materials Purchase for Young People's Centre Amenity Fund
2020,December,2020-12-10,Director Provider and Commissioned Care,HOME BARGAINS,Hardware Stores,5.75,4.79,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2020,December,2020-12-10,Director Provider and Commissioned Care,HOME BARGAINS,Hardware Stores,5.75,4.79,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2020,December,2020-12-04,Director Provider and Commissioned Care,HTTP://WWW.CLHGROUP.CO,Medical/Dental/Ophthalmic/Hospital Equip,31.27,26.06,Materials Purchase for Swan House
2020,December,2020-12-04,Director Provider and Commissioned Care,HTTP://WWW.CLHGROUP.CO,Medical/Dental/Ophthalmic/Hospital Equip,31.27,26.06,Materials Purchase for Swan House
2020,December,2020-12-14,Director of Children's Services,Intu Uxbridge,Womens Accessory/Specialty Shops,10.00,10.00,Children Activities for Corporate Parenting
2020,December,2020-12-14,Director of Children's Services,Intu Uxbridge,Womens Accessory/Specialty Shops,10.00,10.00,Children Activities for Corporate Parenting
2020,December,2020-12-11,"Head of Community Safety, Cohesion & Res",J VAN VLIET HEATHROW LTD,Misc General Merchandise,87.96,87.96,Other Expenses for Community Safety
2020,December,2020-12-11,"Head of Community Safety, Cohesion & Res",J VAN VLIET HEATHROW LTD,Misc General Merchandise,87.96,87.96,Other Expenses for Community Safety
2020,December,2020-11-27,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,0.50,0.50,Food and Bar Purchases for 3 Colham Road
2020,December,2020-11-27,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,0.50,0.50,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-17,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,238.34,238.34,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-17,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,238.34,238.34,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-03,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,255.22,255.22,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-03,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,255.22,255.22,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-01,Director Provider and Commissioned Care,Just Eat,Fast Food Restaurants,26.48,26.48,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-01,Director Provider and Commissioned Care,Just Eat,Fast Food Restaurants,26.48,26.48,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-17,Head of Human Resources,LIDL GB LONDON,Grocery Stores/Supermarkets,9.80,8.17,Materials Purchase for Lateral Flow Testing Site
2020,December,2020-12-17,Head of Human Resources,LIDL GB LONDON,Grocery Stores/Supermarkets,9.80,8.17,Materials Purchase for Lateral Flow Testing Site
2020,December,2020-12-16,Head of Human Resources,LIDL GB LONDON,Grocery Stores/Supermarkets,19.60,16.33,Materials Purchase for Lateral Flow Testing Site
2020,December,2020-12-16,Head of Human Resources,LIDL GB LONDON,Grocery Stores/Supermarkets,19.60,16.33,Materials Purchase for Lateral Flow Testing Site
2020,December,2020-12-17,Head of Human Resources,LIDL GB LONDON,Grocery Stores/Supermarkets,13.23,11.02,Other Supplies & Services for Lateral Flow Testing Site
2020,December,2020-12-17,Head of Human Resources,LIDL GB LONDON,Grocery Stores/Supermarkets,13.23,11.02,Other Supplies & Services for Lateral Flow Testing Site
2020,December,2020-12-11,Director of Children's Services,lifeissweetuk.com,Misc General Merchandise,239.00,239.00,Children Activities for Corporate Parenting
2020,December,2020-12-11,Director of Children's Services,lifeissweetuk.com,Misc General Merchandise,239.00,239.00,Children Activities for Corporate Parenting
2020,December,2020-12-15,Director of Children's Services,lifeissweetuk.com,Misc General Merchandise,326.70,326.70,Children Activities for Corporate Parenting
2020,December,2020-12-15,Director of Children's Services,lifeissweetuk.com,Misc General Merchandise,326.70,326.70,Children Activities for Corporate Parenting
2020,December,2020-11-30,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2020,December,2020-12-03,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2020,December,2020-11-30,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2020,December,2020-11-30,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2020,December,2020-12-03,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2020,December,2020-11-30,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2020,December,2020-11-25,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Client Support for LAC ASSOCIATED COST
2020,December,2020-11-25,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Client Support for LAC ASSOCIATED COST
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.64,0.53,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.64,0.53,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.98,0.82,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.98,0.82,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.62,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.62,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.15,1.79,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.15,1.79,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.56,2.13,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.56,2.13,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.97,4.14,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.97,4.14,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.74,6.45,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.74,6.45,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.93,14.94,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.93,14.94,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,31.49,26.24,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,31.49,26.24,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.42,28.68,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.42,28.68,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.65,45.54,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.65,45.54,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.65,45.54,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.65,45.54,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,63.01,52.51,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,63.01,52.51,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,87.02,72.52,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,87.02,72.52,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,124.42,103.68,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,124.42,103.68,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,176.72,147.27,Stationery for Breakspear Crematorium
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,176.72,147.27,Stationery for Breakspear Crematorium
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for Central services stationery control
2020,December,2020-11-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.63,0.53,Stationery for Central services stationery control
2020,December,2020-11-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.63,0.53,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.77,0.64,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.77,0.64,Stationery for Central services stationery control
2020,December,2020-12-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.84,0.70,Stationery for Central services stationery control
2020,December,2020-12-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.84,0.70,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.29,1.08,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.29,1.08,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Central services stationery control
2020,December,2020-12-11,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.61,1.34,Stationery for Central services stationery control
2020,December,2020-12-11,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.61,1.34,Stationery for Central services stationery control
2020,December,2020-12-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for Central services stationery control
2020,December,2020-12-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for Central services stationery control
2020,December,2020-11-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.76,2.30,Stationery for Central services stationery control
2020,December,2020-11-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.76,2.30,Stationery for Central services stationery control
2020,December,2020-12-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Central services stationery control
2020,December,2020-12-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Central services stationery control
2020,December,2020-12-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for Central services stationery control
2020,December,2020-12-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,December,2020-12-11,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,December,2020-12-11,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,December,2020-12-11,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Central services stationery control
2020,December,2020-12-11,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Central services stationery control
2020,December,2020-11-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Central services stationery control
2020,December,2020-11-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.75,3.96,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.75,3.96,Stationery for Central services stationery control
2020,December,2020-11-20,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Central services stationery control
2020,December,2020-11-20,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.85,4.04,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.85,4.04,Stationery for Central services stationery control
2020,December,2020-11-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.94,4.12,Stationery for Central services stationery control
2020,December,2020-11-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.94,4.12,Stationery for Central services stationery control
2020,December,2020-11-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.94,4.12,Stationery for Central services stationery control
2020,December,2020-11-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.94,4.12,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.97,4.14,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.97,4.14,Stationery for Central services stationery control
2020,December,2020-12-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Central services stationery control
2020,December,2020-12-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Central services stationery control
2020,December,2020-12-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Central services stationery control
2020,December,2020-12-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.01,5.01,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.01,5.01,Stationery for Central services stationery control
2020,December,2020-11-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Central services stationery control
2020,December,2020-11-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Central services stationery control
2020,December,2020-11-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Central services stationery control
2020,December,2020-11-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Central services stationery control
2020,December,2020-12-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Central services stationery control
2020,December,2020-12-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.60,5.50,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.60,5.50,Stationery for Central services stationery control
2020,December,2020-12-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Central services stationery control
2020,December,2020-12-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Central services stationery control
2020,December,2020-12-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.68,6.40,Stationery for Central services stationery control
2020,December,2020-12-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.68,6.40,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.98,6.65,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.98,6.65,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.89,8.24,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.89,8.24,Stationery for Central services stationery control
2020,December,2020-11-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for Central services stationery control
2020,December,2020-12-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for Central services stationery control
2020,December,2020-12-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for Central services stationery control
2020,December,2020-11-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for Central services stationery control
2020,December,2020-12-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Central services stationery control
2020,December,2020-12-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Central services stationery control
2020,December,2020-11-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Central services stationery control
2020,December,2020-12-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Central services stationery control
2020,December,2020-12-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Central services stationery control
2020,December,2020-12-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.95,9.96,Stationery for Central services stationery control
2020,December,2020-12-12,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.95,9.96,Stationery for Central services stationery control
