YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,May,2015-04-26,Adult Social Care,IVER FLOWERLAND,Nursery/Lawn/Garden Supply Stores,37.53,31.27,Materials Purchase for Positive Behaviour Support Team
2015,May,2015-04-26,Adult Social Care,IVER FLOWERLAND,Nursery/Lawn/Garden Supply Stores,37.53,31.27,Materials Purchase for Positive Behaviour Support Team
2015,May,2015-05-12,Priority Growth,J P TRADERS LTD,News Dealers/Newsstands,4.97,4.97,Catering for HiP Projects
2015,May,2015-05-12,Priority Growth,J P TRADERS LTD,News Dealers/Newsstands,4.97,4.97,Catering for HiP Projects
2015,May,2015-05-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.50,124.50,BX 125 PEEL AND SEAL ENV N
2015,May,2015-05-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.50,124.50,BX 125 PEEL AND SEAL ENV N
2015,May,2015-04-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,1.00,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,May,2015-04-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,1.00,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,1.00,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,1.00,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,May,2015-04-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,40.00,33.33,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,May,2015-04-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,40.00,33.33,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,48.00,40.00,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,48.00,40.00,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,May,2015-04-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,80.00,66.67,"Clothing, Uniforms and Laundry for SE: Merrimans House"
2015,May,2015-04-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,80.00,66.67,"Clothing, Uniforms and Laundry for SE: Merrimans House"
2015,May,2015-04-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.60,3.83,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.60,3.83,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.60,4.67,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.60,4.67,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.00,5.83,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.00,5.83,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.05,5.88,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.05,5.88,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.70,7.25,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.70,7.25,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.05,8.38,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.05,8.38,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.30,8.58,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.30,8.58,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.40,12.00,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.40,12.00,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.45,12.04,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.45,12.04,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.70,13.08,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.70,13.08,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.80,14.83,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.80,14.83,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,86.89,86.89,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,86.89,86.89,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,89.21,89.21,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,89.21,89.21,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,91.19,91.19,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,91.19,91.19,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,92.04,92.04,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,92.04,92.04,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,111.97,111.97,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,111.97,111.97,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,116.53,116.53,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,116.53,116.53,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.38,118.38,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.38,118.38,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.59,118.59,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.59,118.59,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.50,119.50,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.50,119.50,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.05,124.05,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.05,124.05,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.02,125.02,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.02,125.02,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.20,130.20,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.20,130.20,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.32,134.32,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.32,134.32,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,139.00,139.00,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,139.00,139.00,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-04-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.90,8.25,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.90,8.25,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.00,11.67,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.00,11.67,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.75,13.96,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.75,13.96,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-04-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.50,17.92,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-04-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.50,17.92,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-15,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.30,20.25,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-15,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.30,20.25,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-04-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,94.32,94.32,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-04-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,94.32,94.32,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,108.66,108.66,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,108.66,108.66,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,111.53,111.53,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,111.53,111.53,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-04-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,146.25,121.87,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-04-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,146.25,121.87,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-04-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.10,127.10,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-04-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.10,127.10,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.18,127.18,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.18,127.18,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,151.58,151.58,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,151.58,151.58,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,192.30,192.30,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,192.30,192.30,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,206.82,206.82,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-05-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,206.82,206.82,Food and Bar Purchases for SE: Merrimans House
2015,May,2015-04-28,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,74.45,74.45,Materials Purchase for Adult Community Learning
2015,May,2015-04-28,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,74.45,74.45,Materials Purchase for Adult Community Learning
2015,May,2015-05-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.00,5.00,Materials Purchase for SE: Merrimans House
2015,May,2015-05-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.00,5.00,Materials Purchase for SE: Merrimans House
2015,May,2015-05-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.00,10.00,Materials Purchase for SE: Merrimans House
2015,May,2015-05-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.00,10.00,Materials Purchase for SE: Merrimans House
2015,May,2015-05-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.00,10.00,Materials Purchase for SE: Merrimans House
2015,May,2015-05-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.00,10.00,Materials Purchase for SE: Merrimans House
2015,May,2015-05-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.75,4.79,PK50 DOCUMENT WALLETS BLUE
2015,May,2015-05-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.75,4.79,PK50 DOCUMENT WALLETS BLUE
2015,May,2015-04-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.09,124.09,PK50 PEN BK ND BALLPOINT V
2015,May,2015-04-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.09,124.09,PK50 PEN BK ND BALLPOINT V
2015,May,2015-04-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.75,2.29,PK5000 STPLS 26/6 CH OD
2015,May,2015-04-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.75,2.29,PK5000 STPLS 26/6 CH OD
2015,May,2015-05-08,Residents Services,KAYLEX ELECTRICAL W'SA,Glass/Paint/Wallpaper Store,46.00,38.33,Buildings Maint Day To Day for All Golf Courses
2015,May,2015-05-08,Residents Services,KAYLEX ELECTRICAL W'SA,Glass/Paint/Wallpaper Store,46.00,38.33,Buildings Maint Day To Day for All Golf Courses
2015,May,2015-05-14,Residents Services,KITKING LIMITED,Sporting Goods Stores,230.00,230.00,PK5000 STPLS 26/6 CH OD
2015,May,2015-05-14,Residents Services,KITKING LIMITED,Sporting Goods Stores,230.00,230.00,PK5000 STPLS 26/6 CH OD
2015,May,2015-05-11,Children and Young People's Services,KODOOM LLC,Misc & Speciality Retail Stores,62.48,62.48,Children Activities for UASC Charville Lane
2015,May,2015-05-11,Children and Young People's Services,KODOOM LLC,Misc & Speciality Retail Stores,62.48,62.48,Children Activities for UASC Charville Lane
2015,May,2015-05-18,Adult Social Care,KPA SHOE REPAIRS AND SERV,Business Services - Not Elsewhere Classi,27.00,27.00,Equipment Purchase for SE: Goshawk Gardens
2015,May,2015-05-18,Adult Social Care,KPA SHOE REPAIRS AND SERV,Business Services - Not Elsewhere Classi,27.00,27.00,Equipment Purchase for SE: Goshawk Gardens
2015,May,2015-04-29,Administration,LAW SOCIETY PROLOG,Book Stores,64.95,64.95,Books for Legal Support
2015,May,2015-04-29,Administration,LAW SOCIETY PROLOG,Book Stores,64.95,64.95,Books for Legal Support
2015,May,2015-04-24,Residents Services,LBG - BANK CASHPOINT,Financial Institution - Auto Cash Disbur,100.00,100.00,Officer Advances - Adjustments for PCard Cash Advances
2015,May,2015-04-24,Residents Services,LBG - BANK CASHPOINT,Financial Institution - Auto Cash Disbur,100.00,100.00,Officer Advances - Adjustments for PCard Cash Advances
2015,May,2015-05-13,Residents Services,LBG - BANK CASHPOINT,Financial Institution - Auto Cash Disbur,200.00,200.00,Officer Advances - Adjustments for PCard Cash Advances
2015,May,2015-05-13,Residents Services,LBG - BANK CASHPOINT,Financial Institution - Auto Cash Disbur,200.00,200.00,Officer Advances - Adjustments for PCard Cash Advances
2015,May,2015-04-27,Administration,LETS PARTY (RUISLI,Misc & Speciality Retail Stores,104.40,87.00,Materials Purchase for Recognition Scheme
2015,May,2015-04-27,Administration,LETS PARTY (RUISLI,Misc & Speciality Retail Stores,104.40,87.00,Materials Purchase for Recognition Scheme
2015,May,2015-04-22,Children and Young People's Services,LIDL UK,Grocery Stores/Supermarkets,3.69,3.69,Food and Bar Purchases for UASC 16/17 Children
2015,May,2015-04-22,Children and Young People's Services,LIDL UK,Grocery Stores/Supermarkets,3.69,3.69,Food and Bar Purchases for UASC 16/17 Children
2015,May,2015-04-22,Children and Young People's Services,LIDL UK,Grocery Stores/Supermarkets,17.37,14.48,Food and Bar Purchases for UASC 16/17 Children
2015,May,2015-04-22,Children and Young People's Services,LIDL UK,Grocery Stores/Supermarkets,17.37,14.48,Food and Bar Purchases for UASC 16/17 Children
2015,May,2015-04-28,Children and Young People's Services,LIDL UK,Grocery Stores/Supermarkets,21.00,17.50,Food and Bar Purchases for UASC 16/17 Children
2015,May,2015-04-28,Children and Young People's Services,LIDL UK,Grocery Stores/Supermarkets,21.00,17.50,Food and Bar Purchases for UASC 16/17 Children
2015,May,2015-04-28,Children and Young People's Services,LIDL UK,Grocery Stores/Supermarkets,33.04,33.04,Food and Bar Purchases for UASC 16/17 Children
2015,May,2015-04-28,Children and Young People's Services,LIDL UK,Grocery Stores/Supermarkets,33.04,33.04,Food and Bar Purchases for UASC 16/17 Children
2015,May,2015-04-29,Children and Young People's Services,LINEN DIRECT,Drapery/Window Covering/Upholstery Store,40.74,40.74,Equipment Purchase for Mulberry Parade
2015,May,2015-04-29,Children and Young People's Services,LINEN DIRECT,Drapery/Window Covering/Upholstery Store,40.74,40.74,Equipment Purchase for Mulberry Parade
2015,May,2015-05-07,Administration,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,112.00,112.00,L&D Training Providers for Corporate L&D
2015,May,2015-05-07,Administration,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,112.00,112.00,L&D Training Providers for Corporate L&D
2015,May,2015-05-18,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Legal & Court Costs for 16 plus Relevant & Former Relevant
2015,May,2015-05-18,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Legal & Court Costs for 16 plus Relevant & Former Relevant
2015,May,2015-05-14,Residents Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,OD Universal Tape 19mmx33m
2015,May,2015-05-14,Residents Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,OD Universal Tape 19mmx33m
2015,May,2015-04-23,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for CLA Associated Costs
2015,May,2015-04-23,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for CLA Associated Costs
2015,May,2015-05-07,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Client Support for CLA Associated Costs
2015,May,2015-05-07,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Client Support for CLA Associated Costs
2015,May,2015-04-30,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Child in Need Section 17
2015,May,2015-04-30,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Child in Need Section 17
2015,May,2015-04-30,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Child in Need Section 17
2015,May,2015-04-30,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Child in Need Section 17
2015,May,2015-05-19,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,May,2015-05-19,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,May,2015-05-19,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,May,2015-05-19,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,May,2015-05-19,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,May,2015-05-19,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,May,2015-05-14,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for UASC 16/17 Children
2015,May,2015-05-14,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for UASC 16/17 Children
2015,May,2015-05-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,21.00,21.00,Excess Travel Expenses for UASC 16/17 Children
2015,May,2015-05-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,21.00,21.00,Excess Travel Expenses for UASC 16/17 Children
2015,May,2015-04-23,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,17.00,17.00,Parent Travel for CLA Associated Costs
2015,May,2015-04-23,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,17.00,17.00,Parent Travel for CLA Associated Costs
2015,May,2015-05-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for RFPT - Permanency Team
2015,May,2015-05-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for RFPT - Permanency Team
2015,May,2015-05-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for RFPT - Permanency Team
2015,May,2015-05-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for RFPT - Permanency Team
2015,May,2015-05-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for RFPT - Permanency Team
2015,May,2015-05-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for RFPT - Permanency Team
2015,May,2015-04-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2015,May,2015-04-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2015,May,2015-04-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2015,May,2015-04-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
