YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,2,2019-02-04,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2274.39
2019,2,2019-02-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2366.13
2019,2,2019-02-04,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2378.28
2019,2,2019-02-04,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2392.20
2019,2,2019-02-28,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2417.80
2019,2,2019-02-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2457.04
2019,2,2019-02-21,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2471.85
2019,2,2019-02-22,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2471.85
2019,2,2019-02-04,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2471.85
2019,2,2019-02-28,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2471.85
2019,2,2019-02-13,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2471.85
2019,2,2019-02-28,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2493.06
2019,2,2019-02-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2519.95
2019,2,2019-02-13,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2524.08
2019,2,2019-02-04,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2542.99
2019,2,2019-02-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2565.70
2019,2,2019-02-28,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2582.08
2019,2,2019-02-04,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2584.80
2019,2,2019-02-28,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2589.05
2019,2,2019-02-13,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2591.28
2019,2,2019-02-21,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2605.79
2019,2,2019-02-04,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2606.97
2019,2,2019-02-21,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2620.21
2019,2,2019-02-28,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2624.24
2019,2,2019-02-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2651.19
2019,2,2019-02-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2683.80
2019,2,2019-02-28,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2685.15
2019,2,2019-02-21,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2691.45
2019,2,2019-02-28,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2692.69
2019,2,2019-02-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2725.56
2019,2,2019-02-13,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2732.32
2019,2,2019-02-04,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2732.32
2019,2,2019-02-04,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2779.42
2019,2,2019-02-13,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2859.42
2019,2,2019-02-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2891.53
2019,2,2019-02-21,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2925.36
2019,2,2019-02-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2925.36
2019,2,2019-02-04,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2925.36
2019,2,2019-02-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2977.66
2019,2,2019-02-21,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3026.52
2019,2,2019-02-04,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3043.54
2019,2,2019-02-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3083.28
2019,2,2019-02-22,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3096.00
2019,2,2019-02-13,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3125.40
2019,2,2019-02-21,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3172.96
2019,2,2019-02-22,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3172.96
2019,2,2019-02-21,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3173.16
2019,2,2019-02-13,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3175.94
2019,2,2019-02-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3184.19
2019,2,2019-02-22,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3220.92
2019,2,2019-02-28,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3296.59
2019,2,2019-02-04,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3350.19
2019,2,2019-02-21,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3381.15
2019,2,2019-02-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3479.15
2019,2,2019-02-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3566.24
2019,2,2019-02-13,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3656.88
2019,2,2019-02-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3753.55
2019,2,2019-02-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3806.28
2019,2,2019-02-13,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3817.80
2019,2,2019-02-21,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3820.21
2019,2,2019-02-21,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3848.38
2019,2,2019-02-04,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3868.42
2019,2,2019-02-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3889.23
2019,2,2019-02-28,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3910.65
2019,2,2019-02-28,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3959.28
2019,2,2019-02-22,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3977.46
2019,2,2019-02-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4137.98
2019,2,2019-02-04,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4140.70
2019,2,2019-02-13,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4214.09
2019,2,2019-02-28,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4246.86
2019,2,2019-02-22,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4289.55
2019,2,2019-02-13,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4465.96
2019,2,2019-02-04,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4478.47
2019,2,2019-02-21,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4505.45
2019,2,2019-02-22,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4548.06
2019,2,2019-02-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4596.42
2019,2,2019-02-28,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4597.67
2019,2,2019-02-13,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4620.40
2019,2,2019-02-28,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4631.19
2019,2,2019-02-22,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4631.46
2019,2,2019-02-04,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4633.56
2019,2,2019-02-28,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4633.56
2019,2,2019-02-21,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4633.56
2019,2,2019-02-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4696.03
2019,2,2019-02-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4697.95
2019,2,2019-02-04,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4707.78
2019,2,2019-02-04,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4802.11
2019,2,2019-02-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4804.31
2019,2,2019-02-13,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4809.36
2019,2,2019-02-22,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4881.01
2019,2,2019-02-04,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4967.70
2019,2,2019-02-21,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4979.10
2019,2,2019-02-04,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4979.10
2019,2,2019-02-22,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4998.48
2019,2,2019-02-22,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5002.40
2019,2,2019-02-04,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5007.42
2019,2,2019-02-21,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5030.81
2019,2,2019-02-04,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5037.20
2019,2,2019-02-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5113.69
2019,2,2019-02-22,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5149.36
2019,2,2019-02-28,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5210.20
2019,2,2019-02-28,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5351.49
2019,2,2019-02-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5382.12
2019,2,2019-02-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5422.25
2019,2,2019-02-21,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5427.99
2019,2,2019-02-13,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5579.14
2019,2,2019-02-13,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5650.89
2019,2,2019-02-13,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5916.31
2019,2,2019-02-13,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5950.21
2019,2,2019-02-21,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6069.07
2019,2,2019-02-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6164.98
2019,2,2019-02-04,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6225.59
2019,2,2019-02-22,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6294.36
2019,2,2019-02-13,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6373.03
2019,2,2019-02-22,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6420.56
2019,2,2019-02-28,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6746.41
2019,2,2019-02-04,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6755.97
2019,2,2019-02-04,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6970.16
2019,2,2019-02-28,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7139.09
2019,2,2019-02-28,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7392.50
2019,2,2019-02-04,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7528.29
2019,2,2019-02-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7529.83
2019,2,2019-02-04,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7692.93
2019,2,2019-02-21,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7935.04
2019,2,2019-02-28,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8025.96
2019,2,2019-02-22,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8880.24
2019,2,2019-02-28,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9394.65
2019,2,2019-02-13,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9691.47
2019,2,2019-02-13,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9721.27
2019,2,2019-02-04,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9731.89
2019,2,2019-02-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9788.40
2019,2,2019-02-22,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,10487.47
2019,2,2019-02-28,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,10530.04
2019,2,2019-02-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,10710.68
2019,2,2019-02-22,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,10757.14
2019,2,2019-02-04,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,10953.31
2019,2,2019-02-04,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11050.84
2019,2,2019-02-21,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11525.10
2019,2,2019-02-21,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11955.18
2019,2,2019-02-21,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,12820.27
2019,2,2019-02-13,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,13088.46
2019,2,2019-02-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,13545.00
2019,2,2019-02-04,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,16660.17
2019,2,2019-02-28,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,17094.00
2019,2,2019-02-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,30037.32
2019,2,2019-02-04,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,30269.96
2019,2,2019-02-28,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,30565.98
2019,2,2019-02-21,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,36326.77
2019,2,2019-02-22,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,36766.11
2019,2,2019-02-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,114.03
2019,2,2019-02-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,118.63
2019,2,2019-02-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,201.60
2019,2,2019-02-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,234.08
2019,2,2019-02-28,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,278.20
2019,2,2019-02-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,296.28
2019,2,2019-02-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,342.74
2019,2,2019-02-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,360.34
2019,2,2019-02-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,361.02
2019,2,2019-02-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,377.94
2019,2,2019-02-04,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,401.12
2019,2,2019-02-22,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,410.29
2019,2,2019-02-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,443.02
2019,2,2019-02-21,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,466.68
2019,2,2019-02-04,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,473.86
2019,2,2019-02-13,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,474.44
2019,2,2019-02-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,517.49
2019,2,2019-02-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,558.11
2019,2,2019-02-04,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,566.46
2019,2,2019-02-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,683.55
2019,2,2019-02-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,781.20
2019,2,2019-02-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,797.24
2019,2,2019-02-04,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,809.99
2019,2,2019-02-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,820.00
2019,2,2019-02-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,840.36
2019,2,2019-02-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,906.21
2019,2,2019-02-04,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,972.02
2019,2,2019-02-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,988.64
2019,2,2019-02-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1025.00
2019,2,2019-02-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1033.60
2019,2,2019-02-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1174.22
2019,2,2019-02-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1191.82
2019,2,2019-02-04,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1291.50
2019,2,2019-02-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1308.92
2019,2,2019-02-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1321.74
2019,2,2019-02-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1321.74
2019,2,2019-02-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1321.74
2019,2,2019-02-21,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1394.00
2019,2,2019-02-22,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1435.00
2019,2,2019-02-28,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1435.00
2019,2,2019-02-04,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1837.02
2019,2,2019-02-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2178.80
2019,2,2019-02-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2244.78
2019,2,2019-02-04,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2275.52
2019,2,2019-02-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3160.62
2019,2,2019-02-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3383.93
2019,2,2019-02-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3385.41
2019,2,2019-02-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3425.70
2019,2,2019-02-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3448.21
2019,2,2019-02-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3505.57
2019,2,2019-02-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3708.84
2019,2,2019-02-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3911.50
2019,2,2019-02-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3917.67
2019,2,2019-02-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3977.37
2019,2,2019-02-04,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4086.33
2019,2,2019-02-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4684.39
2019,2,2019-02-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4722.96
2019,2,2019-02-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,5940.96
2019,2,2019-02-04,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,7008.55
2019,2,2019-02-22,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,7786.20
2019,2,2019-02-21,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,11162.65
2019,2,2019-02-19,HRA Operating Budgets,CASCADIA WATER LIMITED,Buildings Maint Day To Day,595.00
2019,2,2019-02-05,"Housing, Environment, Educatio",CASTLE WATER LTD,Water Rates & Sewerage,519.67
