YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,June,2021-05-31,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,4.80,4.00,Materials Purchase for 3 Colham Road
2021,June,2021-05-31,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,4.80,4.00,Materials Purchase for 3 Colham Road
2021,June,2021-05-31,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,8.80,7.33,Materials Purchase for 3 Colham Road
2021,June,2021-05-31,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,8.80,7.33,Materials Purchase for 3 Colham Road
2021,June,2021-05-31,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,8.80,7.33,Materials Purchase for 3 Colham Road
2021,June,2021-05-31,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,8.80,7.33,Materials Purchase for 3 Colham Road
2021,June,2021-05-31,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,8.80,7.33,Materials Purchase for 3 Colham Road
2021,June,2021-05-31,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,8.80,7.33,Materials Purchase for 3 Colham Road
2021,June,2021-05-31,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,8.80,7.33,Materials Purchase for 3 Colham Road
2021,June,2021-05-31,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,8.80,7.33,Materials Purchase for 3 Colham Road
2021,June,2021-05-31,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,9.60,8.00,Materials Purchase for 3 Colham Road
2021,June,2021-05-31,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,9.60,8.00,Materials Purchase for 3 Colham Road
2021,June,2021-06-05,Equipment Capitalisation,BEDTIME,Furniture/Home Furn/Equip Stores - Excep,149.00,149.00,Furniture & Equipment for Capitalisation
2021,June,2021-06-05,Equipment Capitalisation,BEDTIME,Furniture/Home Furn/Equip Stores - Excep,149.00,149.00,Furniture & Equipment for Capitalisation
2021,June,2021-06-05,Equipment Capitalisation,BEDTIME,Furniture/Home Furn/Equip Stores - Excep,200.00,200.00,Furniture & Equipment for Capitalisation
2021,June,2021-06-05,Equipment Capitalisation,BEDTIME,Furniture/Home Furn/Equip Stores - Excep,200.00,200.00,Furniture & Equipment for Capitalisation
2021,June,2021-05-31,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,82.98,82.98,Materials Purchase for 3 Colham Road
2021,June,2021-05-31,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,82.98,82.98,Materials Purchase for 3 Colham Road
2021,June,2021-05-31,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,97.81,97.81,Materials Purchase for 3 Colham Road
2021,June,2021-05-31,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,97.81,97.81,Materials Purchase for 3 Colham Road
2021,June,2021-06-18,"Head of Green Spaces, Sports and Culture",BM 579 - SOUTH RUISLIP,Misc General Merchandise,7.45,6.21,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2021,June,2021-06-18,"Head of Green Spaces, Sports and Culture",BM 579 - SOUTH RUISLIP,Misc General Merchandise,7.45,6.21,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2021,June,2021-06-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,50.19,41.82,Vehicle Fuel Costs for All Golf Courses
2021,June,2021-06-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,50.19,41.82,Vehicle Fuel Costs for All Golf Courses
2021,June,2021-06-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,67.90,56.58,Vehicle Fuel Costs for All Golf Courses
2021,June,2021-06-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,67.90,56.58,Vehicle Fuel Costs for All Golf Courses
2021,June,2021-05-20,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,25.66,21.38,Vehicle Fuel Costs for Borough Woodlands
2021,June,2021-05-20,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,25.66,21.38,Vehicle Fuel Costs for Borough Woodlands
2021,June,2021-06-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,48.32,40.27,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-06-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,48.32,40.27,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-05-28,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,50.87,42.39,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-05-28,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,50.87,42.39,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-06-09,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,83.91,69.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-06-09,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,83.91,69.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-06-16,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,27.90,23.25,Vehicle Fuel Costs for Ruislip Lido
2021,June,2021-06-16,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,27.90,23.25,Vehicle Fuel Costs for Ruislip Lido
2021,June,2021-05-28,"Head of Green Spaces, Sports and Culture",C  J SUPPLIES LTD,Hardware Stores,451.80,376.50,Other Supplies & Services for Green Belt Management
2021,June,2021-05-28,"Head of Green Spaces, Sports and Culture",C  J SUPPLIES LTD,Hardware Stores,451.80,376.50,Other Supplies & Services for Green Belt Management
2021,June,2021-06-03,Director of Children's Services,C2E782500360C UKVI,Govt Services - Not Elsewhere Classified,3199.00,3199.00,APT Staff for C&F Div Directors Expenses
2021,June,2021-06-03,Director of Children's Services,C2E782500360C UKVI,Govt Services - Not Elsewhere Classified,3199.00,3199.00,APT Staff for C&F Div Directors Expenses
2021,June,2021-06-02,Director of Children's Services,CAFFE NERO UXBRIDGE,Eating Places/Restaurants,4.40,3.67,Food and Bar Purchases for Corporate Parenting
2021,June,2021-06-02,Director of Children's Services,CAFFE NERO UXBRIDGE,Eating Places/Restaurants,4.40,3.67,Food and Bar Purchases for Corporate Parenting
2021,June,2021-06-02,Director of Children's Services,CAFFE NERO UXBRIDGE,Eating Places/Restaurants,6.90,5.75,Food and Bar Purchases for Corporate Parenting
2021,June,2021-06-02,Director of Children's Services,CAFFE NERO UXBRIDGE,Eating Places/Restaurants,6.90,5.75,Food and Bar Purchases for Corporate Parenting
2021,June,2021-06-03,Director of Children's Services,CAFFE NERO UXBRIDGE,Eating Places/Restaurants,12.70,10.58,Food and Bar Purchases for Corporate Parenting
2021,June,2021-06-03,Director of Children's Services,CAFFE NERO UXBRIDGE,Eating Places/Restaurants,12.70,10.58,Food and Bar Purchases for Corporate Parenting
2021,June,2021-06-17,Director of Children's Services,CAFFE NERO UXBRIDGE,Eating Places/Restaurants,4.35,3.62,Meals for Corporate Parenting
2021,June,2021-06-17,Director of Children's Services,CAFFE NERO UXBRIDGE,Eating Places/Restaurants,4.35,3.62,Meals for Corporate Parenting
2021,June,2021-05-21,Director of Children's Services,CANVA 03062-,Photo Studios,10.99,10.99,Children Activities for Adolescent Development Service (ADS)
2021,June,2021-05-21,Director of Children's Services,CANVA 03062-,Photo Studios,10.99,10.99,Children Activities for Adolescent Development Service (ADS)
2021,June,2021-06-20,Assistant Director SEND,CANVA 03092-,Photo Studios,107.88,107.88,Other Office Expenses for SEND Senior Management Team
2021,June,2021-06-20,Assistant Director SEND,CANVA 03092-,Photo Studios,107.88,107.88,Other Office Expenses for SEND Senior Management Team
2021,June,2021-06-18,Director Provider and Commissioned Care,CAPITA RECRUITMENT VETTIN,Professional Services - Not Elsewhere Cl,48.10,40.08,Licence Fees for Merchiston House
2021,June,2021-06-18,Director Provider and Commissioned Care,CAPITA RECRUITMENT VETTIN,Professional Services - Not Elsewhere Cl,48.10,40.08,Licence Fees for Merchiston House
2021,June,2021-05-21,Director Provider and Commissioned Care,CARTRIDGEPEOPLE.COM,Stationery/Office Supplies/Printing&Writ,149.90,124.92,Stationery for Children Centre - North Locality - Harefield Hub
2021,June,2021-05-21,Director Provider and Commissioned Care,CARTRIDGEPEOPLE.COM,Stationery/Office Supplies/Printing&Writ,149.90,124.92,Stationery for Children Centre - North Locality - Harefield Hub
2021,June,2021-05-28,Deputy Director Exchequer and Business A,CITYSPRINT UK LIMITED,Courier Services - Air/Ground Freight Fo,13.80,11.50,Postage and Courier Services for Council Tax and NNDR
2021,June,2021-05-23,Deputy Director Exchequer and Business A,CITYSPRINT UK LIMITED,Courier Services - Air/Ground Freight Fo,13.80,11.50,Postage and Courier Services for Council Tax and NNDR
2021,June,2021-05-28,Deputy Director Exchequer and Business A,CITYSPRINT UK LIMITED,Courier Services - Air/Ground Freight Fo,13.80,11.50,Postage and Courier Services for Council Tax and NNDR
2021,June,2021-05-23,Deputy Director Exchequer and Business A,CITYSPRINT UK LIMITED,Courier Services - Air/Ground Freight Fo,13.80,11.50,Postage and Courier Services for Council Tax and NNDR
2021,June,2021-06-14,Corporate Operating Budgets,CO OP GROUP FOOD,Grocery Stores/Supermarkets,2.30,2.30,Food and Bar Purchases for C Exec Directorate
2021,June,2021-06-14,Corporate Operating Budgets,CO OP GROUP FOOD,Grocery Stores/Supermarkets,2.30,2.30,Food and Bar Purchases for C Exec Directorate
2021,June,2021-05-24,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,98.47,82.06,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-05-24,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,98.47,82.06,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-06-03,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,99.46,82.88,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-06-03,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,99.46,82.88,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-06-15,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,114.65,95.54,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-06-15,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,114.65,95.54,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-06-14,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,124.00,103.33,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-06-14,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,124.00,103.33,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-06-03,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,124.22,103.52,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-06-03,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,124.22,103.52,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-05-25,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,146.28,121.90,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-05-25,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,146.28,121.90,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-06-08,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,149.44,124.53,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-06-08,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,149.44,124.53,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,June,2021-06-11,Director of Children's Services,CORP TVL MGT,Travel Agencies/Tour Operators,1750.00,1750.00,Client Support for Child in Need Section 17
2021,June,2021-06-11,Director of Children's Services,CORP TVL MGT,Travel Agencies/Tour Operators,1750.00,1750.00,Client Support for Child in Need Section 17
2021,June,2021-06-15,Director Provider and Commissioned Care,CURRYS ONLINE,Electronics Stores,67.98,56.65,Materials Purchase for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,June,2021-06-18,Director Provider and Commissioned Care,CURRYS ONLINE,Electronics Stores,67.98,56.65,Materials Purchase for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,June,2021-06-15,Director Provider and Commissioned Care,CURRYS ONLINE,Electronics Stores,67.98,56.65,Materials Purchase for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,June,2021-06-18,Director Provider and Commissioned Care,CURRYS ONLINE,Electronics Stores,67.98,56.65,Materials Purchase for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,June,2021-06-02,"Head of Green Spaces, Sports and Culture",DEFIB PAD,Furniture/Home Furn/Equip Stores - Excep,77.99,64.99,Equipment Maintenance for LIBRARIES CENTRAL CORE
2021,June,2021-06-02,"Head of Green Spaces, Sports and Culture",DEFIB PAD,Furniture/Home Furn/Equip Stores - Excep,77.99,64.99,Equipment Maintenance for LIBRARIES CENTRAL CORE
2021,June,2021-06-14,Director Provider and Commissioned Care,DVLA VEHICLE TAX,Tax Payments,252.50,252.50,Licence Fees for Hatton Grove
2021,June,2021-06-14,Director Provider and Commissioned Care,DVLA VEHICLE TAX,Tax Payments,252.50,252.50,Licence Fees for Hatton Grove
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,282.50,282.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,282.50,282.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,282.50,282.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,282.50,282.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,282.50,282.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,282.50,282.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,282.50,282.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,282.50,282.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,282.50,282.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,282.50,282.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-14,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,June,2021-06-10,SEND,EPAY.ED.AC.UK,Colleges/Unis/Junior Colleges/Profession,200.00,200.00,Professional Training for SEND Advisory Team
2021,June,2021-06-10,SEND,EPAY.ED.AC.UK,Colleges/Unis/Junior Colleges/Profession,200.00,200.00,Professional Training for SEND Advisory Team
2021,June,2021-06-17,Head of Human Resources,etika,Financial Institution - Merchandise & Se,880.24,733.53,Professional Training for Human Resources
2021,June,2021-06-17,Head of Human Resources,etika,Financial Institution - Merchandise & Se,880.24,733.53,Professional Training for Human Resources
2021,June,2021-06-14,Director of Children's Services,EXPRESSTEST.CO.UK,Medical Services/Health Practitioners -,59.00,59.00,Client Support for Kinship & Permanency Team
2021,June,2021-06-14,Director of Children's Services,EXPRESSTEST.CO.UK,Medical Services/Health Practitioners -,59.00,59.00,Client Support for Kinship & Permanency Team
2021,June,2021-05-31,"Head of Green Spaces, Sports and Culture",FACEBK 2A2K65XFE2,Advertising Services,13.90,13.90,Advertising for Country Parks
2021,June,2021-05-31,"Head of Green Spaces, Sports and Culture",FACEBK 2A2K65XFE2,Advertising Services,13.90,13.90,Advertising for Country Parks
2021,June,2021-05-31,Director of Children's Services,FACEBK 2A2K65XFE2,Advertising Services,6.93,6.93,Advertising for F&A ASSESSMENTS TEAM
2021,June,2021-05-31,Director of Children's Services,FACEBK 2A2K65XFE2,Advertising Services,6.93,6.93,Advertising for F&A ASSESSMENTS TEAM
2021,June,2021-05-31,Head of Corporate Communications,FACEBK 2A2K65XFE2,Advertising Services,75.29,75.29,Other Supplies & Services for Communication Unit
2021,June,2021-05-31,Head of Corporate Communications,FACEBK 2A2K65XFE2,Advertising Services,75.29,75.29,Other Supplies & Services for Communication Unit
2021,June,2021-05-28,"Head of Green Spaces, Sports and Culture",FACEBK 5KS945XFE2,Advertising Services,83.57,83.57,Advertising for Country Parks
2021,June,2021-05-28,"Head of Green Spaces, Sports and Culture",FACEBK 5KS945XFE2,Advertising Services,83.57,83.57,Advertising for Country Parks
2021,June,2021-05-28,Director of Children's Services,FACEBK 5KS945XFE2,Advertising Services,77.71,77.71,Advertising for F&A ASSESSMENTS TEAM
2021,June,2021-05-28,Director of Children's Services,FACEBK 5KS945XFE2,Advertising Services,77.71,77.71,Advertising for F&A ASSESSMENTS TEAM
2021,June,2021-05-28,Head of Corporate Communications,FACEBK 5KS945XFE2,Advertising Services,238.72,238.72,Other Supplies & Services for Communication Unit
2021,June,2021-05-28,Head of Corporate Communications,FACEBK 5KS945XFE2,Advertising Services,238.72,238.72,Other Supplies & Services for Communication Unit
2021,June,2021-06-01,Director of Children's Services,FACEBK N5STA4BMD2,Advertising Services,228.95,228.95,Advertising for F&A ASSESSMENTS TEAM
2021,June,2021-06-01,Director of Children's Services,FACEBK N5STA4BMD2,Advertising Services,228.95,228.95,Advertising for F&A ASSESSMENTS TEAM
2021,June,2021-06-05,"Head of Green Spaces, Sports and Culture",FACEBK RV2P95FGE2,Advertising Services,61.35,61.35,Advertising for Country Parks
2021,June,2021-06-05,"Head of Green Spaces, Sports and Culture",FACEBK RV2P95FGE2,Advertising Services,61.35,61.35,Advertising for Country Parks
2021,June,2021-06-05,Director of Children's Services,FACEBK RV2P95FGE2,Advertising Services,35.84,35.84,Advertising for F&A ASSESSMENTS TEAM
2021,June,2021-06-05,Director of Children's Services,FACEBK RV2P95FGE2,Advertising Services,35.84,35.84,Advertising for F&A ASSESSMENTS TEAM
2021,June,2021-06-05,Head of Corporate Communications,FACEBK RV2P95FGE2,Advertising Services,302.81,302.81,Other Supplies & Services for Communication Unit
2021,June,2021-06-05,Head of Corporate Communications,FACEBK RV2P95FGE2,Advertising Services,302.81,302.81,Other Supplies & Services for Communication Unit
2021,June,2021-06-16,"Head of Green Spaces, Sports and Culture",FACEBK Z4PFZ5TGE2,Advertising Services,51.95,51.95,Advertising for Country Parks
2021,June,2021-06-16,"Head of Green Spaces, Sports and Culture",FACEBK Z4PFZ5TGE2,Advertising Services,51.95,51.95,Advertising for Country Parks
2021,June,2021-06-16,Director of Children's Services,FACEBK Z4PFZ5TGE2,Advertising Services,77.67,77.67,Advertising for F&A ASSESSMENTS TEAM
2021,June,2021-06-16,Director of Children's Services,FACEBK Z4PFZ5TGE2,Advertising Services,77.67,77.67,Advertising for F&A ASSESSMENTS TEAM
2021,June,2021-06-16,Head of Corporate Communications,FACEBK Z4PFZ5TGE2,Advertising Services,570.38,570.38,Other Supplies & Services for Communication Unit
2021,June,2021-06-16,Head of Corporate Communications,FACEBK Z4PFZ5TGE2,Advertising Services,570.38,570.38,Other Supplies & Services for Communication Unit
2021,June,2021-05-27,Head of Corporate Communications,FLICKR,Misc Personal Services - Not Elsewhere C,5.11,5.11,Subscriptions for Communication Unit
2021,June,2021-05-27,Head of Corporate Communications,FLICKR,Misc Personal Services - Not Elsewhere C,5.11,5.11,Subscriptions for Communication Unit
2021,June,2021-06-01,Director of Children's Services,FLORA FOUNTAIN,Drug Stores And Pharmacies,1.49,1.49,Children Activities for Corporate Parenting
2021,June,2021-06-01,Director of Children's Services,FLORA FOUNTAIN,Drug Stores And Pharmacies,1.49,1.49,Children Activities for Corporate Parenting
2021,June,2021-05-21,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,25.00,25.00,Client Support for LAC ASSOCIATED COST
2021,June,2021-05-21,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,25.00,25.00,Client Support for LAC ASSOCIATED COST
2021,June,2021-06-08,Director Provider and Commissioned Care,GOVERNMENT EVENTS,Civic/Social/Fraternal Assc,396.78,330.65,Professional Training for AD - Provider Services and Commissioned Care
2021,June,2021-06-08,Director Provider and Commissioned Care,GOVERNMENT EVENTS,Civic/Social/Fraternal Assc,396.78,330.65,Professional Training for AD - Provider Services and Commissioned Care
2021,June,2021-06-03,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Client Support for DFES- UASC Care Leavers
2021,June,2021-06-03,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Client Support for DFES- UASC Care Leavers
2021,June,2021-06-01,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,June,2021-06-01,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,June,2021-05-26,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,70.83,Vehicle Running Costs for Child in Need Section 17
2021,June,2021-05-26,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,70.83,Vehicle Running Costs for Child in Need Section 17
2021,June,2021-06-15,Director Provider and Commissioned Care,HOMEBASE LTD 093,Home Supply Warehouse Stores,31.90,31.90,Materials Purchase for 3 Colham Road
2021,June,2021-06-15,Director Provider and Commissioned Care,HOMEBASE LTD 093,Home Supply Warehouse Stores,31.90,31.90,Materials Purchase for 3 Colham Road
2021,June,2021-05-25,Director of Children's Services,Hotel at Booking.com,Lodging - Hotels/Motels/Resorts/Central,2825.00,2825.00,B&B Hotel Costs for Kinship & Permanency Team
2021,June,2021-05-25,Director of Children's Services,Hotel at Booking.com,Lodging - Hotels/Motels/Resorts/Central,2825.00,2825.00,B&B Hotel Costs for Kinship & Permanency Team
2021,June,2021-06-17,Director of Children's Services,Internation,Travel Agencies/Tour Operators,108.17,108.17,Public Transport for Kinship & Permanency Team
2021,June,2021-06-17,Director of Children's Services,Internation,Travel Agencies/Tour Operators,108.17,108.17,Public Transport for Kinship & Permanency Team
2021,June,2021-05-24,Director Provider and Commissioned Care,IRISPAY,Schools & Educational Services - Not Els,20.00,20.00,Client Support for Charville Lane
2021,June,2021-06-10,Director Provider and Commissioned Care,IRISPAY,Schools & Educational Services - Not Els,20.00,20.00,Client Support for Charville Lane
2021,June,2021-06-10,Director Provider and Commissioned Care,IRISPAY,Schools & Educational Services - Not Els,20.00,20.00,Client Support for Charville Lane
2021,June,2021-06-10,Director Provider and Commissioned Care,IRISPAY,Schools & Educational Services - Not Els,20.00,20.00,Client Support for Charville Lane
2021,June,2021-05-24,Director Provider and Commissioned Care,IRISPAY,Schools & Educational Services - Not Els,20.00,20.00,Client Support for Charville Lane
2021,June,2021-06-10,Director Provider and Commissioned Care,IRISPAY,Schools & Educational Services - Not Els,20.00,20.00,Client Support for Charville Lane
2021,June,2021-05-24,Director Provider and Commissioned Care,IRISPAY,Schools & Educational Services - Not Els,20.00,20.00,Client Support for Charville Lane
2021,June,2021-05-24,Director Provider and Commissioned Care,IRISPAY,Schools & Educational Services - Not Els,20.00,20.00,Client Support for Charville Lane
2021,June,2021-05-24,Director Provider and Commissioned Care,IRISPAY,Schools & Educational Services - Not Els,20.00,20.00,Client Support for Charville Lane
2021,June,2021-06-10,Director Provider and Commissioned Care,IRISPAY,Schools & Educational Services - Not Els,20.00,20.00,Client Support for Charville Lane
2021,June,2021-06-10,Director Provider and Commissioned Care,IRISPAY,Schools & Educational Services - Not Els,20.00,20.00,Client Support for Charville Lane
2021,June,2021-05-24,Director Provider and Commissioned Care,IRISPAY,Schools & Educational Services - Not Els,20.00,20.00,Client Support for Charville Lane
2021,June,2021-06-11,Director of Children's Services,ITAL GROUP LIMITED,Fines,200.00,200.00,Client Support for DFES- UASC Care Leavers
2021,June,2021-06-11,Director of Children's Services,ITAL GROUP LIMITED,Fines,200.00,200.00,Client Support for DFES- UASC Care Leavers
2021,June,2021-05-28,Director of Children's Services,JD SPORTS INTERNET,Sporting Goods Stores,30.99,25.82,Client Support for LAC ASSOCIATED COST
2021,June,2021-05-28,Director of Children's Services,JD SPORTS INTERNET,Sporting Goods Stores,30.99,25.82,Client Support for LAC ASSOCIATED COST
2021,June,2021-05-26,"Head of Green Spaces, Sports and Culture",JH NEWINGTON LT,Florist Supplies/Nursery Stock/Flowers,96.30,80.25,Materials Purchase for SI: Rural Activities Centre
