YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,154.39
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,171.08
2021,5,2021-05-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,173.81
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,175.02
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,175.93
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,177.15
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,177.45
2021,5,2021-05-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,178.06
2021,5,2021-05-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,180.48
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,181.09
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,181.09
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,181.39
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,183.82
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,184.43
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,192.31
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,197.17
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,231.75
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,246.91
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,289.08
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,299.39
2021,5,2021-05-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,300.91
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,303.33
2021,5,2021-05-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,304.85
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,309.09
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,311.83
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,320.02
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,341.25
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,359.15
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,361.87
2021,5,2021-05-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,366.12
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,732.25
2021,5,2021-05-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,744.09
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,771.09
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,815.37
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,818.70
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1159.05
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1160.25
2021,5,2021-05-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1186.64
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1193.63
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1215.75
2021,5,2021-05-10,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1305.55
2021,5,2021-05-10,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1379.87
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2230.70
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2312.01
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2316.25
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2399.69
2021,5,2021-05-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2409.07
2021,5,2021-05-10,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2600.79
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3326.96
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3825.02
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3919.99
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3969.73
2021,5,2021-05-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3970.66
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,4004.91
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,4068.00
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,4108.04
2021,5,2021-05-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,4137.74
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,4480.23
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,7195.06
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,7467.45
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,7517.52
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,7600.32
2021,5,2021-05-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,7664.62
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,26547.51
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,26957.83
2021,5,2021-05-18,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,27170.78
2021,5,2021-05-25,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,27483.49
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,27807.80
2021,5,2021-05-04,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,546.00
2021,5,2021-05-10,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,546.00
2021,5,2021-05-12,Director Provider and Commissioned Care,CARE UK COMMUNITY PARTNERSHIP,Grants,11764.04
2021,5,2021-05-12,Director Provider and Commissioned Care,CARE UK COMMUNITY PARTNERSHIP,Grants,12940.44
2021,5,2021-05-12,Director Provider and Commissioned Care,CARE UK COMMUNITY PARTNERSHIP,Grants,14705.05
2021,5,2021-05-12,Director Provider and Commissioned Care,CARE UK COMMUNITY PARTNERSHIP,Grants,15028.93
2021,5,2021-05-12,Director Provider and Commissioned Care,CARE UK COMMUNITY PARTNERSHIP,Grants,16531.82
2021,5,2021-05-12,Director Provider and Commissioned Care,CARE UK COMMUNITY PARTNERSHIP,Grants,18786.16
2021,5,2021-05-24,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,4534.05
2021,5,2021-05-24,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,4674.34
2021,5,2021-05-24,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,5481.63
2021,5,2021-05-24,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,6995.53
2021,5,2021-05-24,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,23857.68
2021,5,2021-05-24,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,31674.80
2021,5,2021-05-24,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,27462.56
2021,5,2021-05-24,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Nursing,3382.62
2021,5,2021-05-24,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Nursing,4405.28
2021,5,2021-05-24,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,1285.71
2021,5,2021-05-28,Head of ICT,CAREFREE MANAGEMENT LTD,Support and Maintenance Renewals,937.50
2021,5,2021-05-10,Assistant Director Adult Social Work,CARING CONSULTANCY LTD,Long Term - Nursing,2464.00
2021,5,2021-05-10,Director of Children's Services,CARING HEARTS FOSTERING LTD,Foster Care - IFA,3400.00
2021,5,2021-05-10,Director of Children's Services,CARING HEARTS FOSTERING LTD,Foster Care - IFA,23965.71
2021,5,2021-05-14,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,169.40
2021,5,2021-05-14,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,170.17
2021,5,2021-05-06,Head of Highways,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,211.13
2021,5,2021-05-14,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,241.40
2021,5,2021-05-14,Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,317.80
2021,5,2021-05-14,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,466.12
2021,5,2021-05-06,Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,476.70
2021,5,2021-05-06,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,487.03
2021,5,2021-05-14,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,491.55
2021,5,2021-05-14,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,495.20
2021,5,2021-05-14,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,543.75
2021,5,2021-05-06,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,597.04
2021,5,2021-05-14,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,624.12
2021,5,2021-05-14,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,637.50
2021,5,2021-05-06,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,675.00
2021,5,2021-05-14,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,676.00
2021,5,2021-05-06,Deputy Director Corporate Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,744.12
2021,5,2021-05-06,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,780.15
2021,5,2021-05-14,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,790.86
2021,5,2021-05-06,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,802.84
2021,5,2021-05-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,816.80
2021,5,2021-05-14,Head of Education,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,817.50
2021,5,2021-05-06,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,819.25
2021,5,2021-05-14,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,845.65
2021,5,2021-05-14,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,854.23
2021,5,2021-05-14,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,858.03
2021,5,2021-05-14,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,891.52
2021,5,2021-05-06,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,902.45
2021,5,2021-05-14,Head of Business Performance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,910.43
2021,5,2021-05-06,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,913.10
2021,5,2021-05-14,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,928.36
2021,5,2021-05-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,929.50
2021,5,2021-05-06,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,936.72
2021,5,2021-05-06,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1047.04
2021,5,2021-05-14,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1059.38
2021,5,2021-05-14,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1066.01
2021,5,2021-05-06,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1104.45
2021,5,2021-05-06,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1114.20
2021,5,2021-05-06,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1114.40
2021,5,2021-05-14,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1139.76
2021,5,2021-05-06,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1189.80
2021,5,2021-05-06,Capital Programme Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2021,5,2021-05-14,Capital Programme Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2021,5,2021-05-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1281.85
2021,5,2021-05-14,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1319.85
2021,5,2021-05-06,"Head of Community Safety, Cohesion & Resilience",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1323.24
2021,5,2021-05-14,"Head of Community Safety, Cohesion & Resilience",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1323.24
2021,5,2021-05-06,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1335.94
2021,5,2021-05-14,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1339.56
2021,5,2021-05-06,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1339.56
2021,5,2021-05-06,Head of Education,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1373.87
2021,5,2021-05-14,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1421.60
2021,5,2021-05-14,Head of Human Resources,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1426.39
2021,5,2021-05-14,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1434.92
2021,5,2021-05-14,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1501.63
2021,5,2021-05-14,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1516.50
2021,5,2021-05-14,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1545.30
2021,5,2021-05-06,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1550.30
2021,5,2021-05-14,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1592.56
2021,5,2021-05-06,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1594.53
2021,5,2021-05-14,"Transport, Aviation & Town Centre Initiatives",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1634.00
2021,5,2021-05-06,"Transport, Aviation & Town Centre Initiatives",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1634.00
2021,5,2021-05-06,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1647.72
2021,5,2021-05-14,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1752.83
2021,5,2021-05-06,Head of Human Resources,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1764.95
2021,5,2021-05-06,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1781.28
2021,5,2021-05-06,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1819.80
2021,5,2021-05-14,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1871.39
2021,5,2021-05-14,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1880.24
2021,5,2021-05-14,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1939.21
2021,5,2021-05-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1980.00
2021,5,2021-05-06,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1998.47
2021,5,2021-05-14,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2049.55
2021,5,2021-05-14,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2082.04
2021,5,2021-05-06,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2140.06
2021,5,2021-05-06,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2196.61
2021,5,2021-05-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2199.78
2021,5,2021-05-14,Head of Programme Management (BID),CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2204.40
2021,5,2021-05-14,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2260.98
2021,5,2021-05-06,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2289.57
2021,5,2021-05-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2419.16
2021,5,2021-05-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2421.46
2021,5,2021-05-14,Head of Legal Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2438.90
2021,5,2021-05-14,Head of Education,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2541.56
2021,5,2021-05-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2571.62
2021,5,2021-05-14,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2648.94
2021,5,2021-05-06,Head of Programme Management (BID),CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2755.50
2021,5,2021-05-14,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2963.34
2021,5,2021-05-14,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2973.61
2021,5,2021-05-14,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2992.68
2021,5,2021-05-14,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3015.84
2021,5,2021-05-06,Head of Legal Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3059.64
2021,5,2021-05-14,Head of Corporate Communications,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3247.02
2021,5,2021-05-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3281.54
2021,5,2021-05-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3381.48
2021,5,2021-05-06,Head of Education,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3440.86
2021,5,2021-05-14,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3497.01
2021,5,2021-05-06,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3545.64
2021,5,2021-05-14,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3619.20
2021,5,2021-05-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3769.80
2021,5,2021-05-14,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3795.62
2021,5,2021-05-14,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3967.99
2021,5,2021-05-14,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4378.96
2021,5,2021-05-14,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4451.12
2021,5,2021-05-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4510.30
2021,5,2021-05-06,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4647.60
2021,5,2021-05-14,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4707.60
2021,5,2021-05-06,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4794.28
2021,5,2021-05-14,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5507.96
2021,5,2021-05-06,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5864.08
2021,5,2021-05-06,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6151.08
2021,5,2021-05-14,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6241.97
2021,5,2021-05-14,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6547.20
2021,5,2021-05-14,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6815.45
2021,5,2021-05-06,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7089.15
2021,5,2021-05-06,Head of Education,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7139.16
2021,5,2021-05-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7345.07
2021,5,2021-05-06,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7957.68
2021,5,2021-05-06,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8489.95
2021,5,2021-05-14,"Head of Green Spaces, Sports and Culture",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10920.26
2021,5,2021-05-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,15670.80
2021,5,2021-05-14,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,17780.42
2021,5,2021-05-14,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,15.68
