YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,870.00
2020,8,2020-08-24,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,899.00
2020,8,2020-08-06,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2020,8,2020-08-06,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2020,8,2020-08-06,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2020,8,2020-08-06,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,8,2020-08-06,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,8,2020-08-26,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1080.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1080.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1080.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1080.00
2020,8,2020-08-24,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1080.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1110.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1116.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1116.00
2020,8,2020-08-26,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1147.00
2020,8,2020-08-07,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1260.00
2020,8,2020-08-27,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1260.00
2020,8,2020-08-26,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1260.00
2020,8,2020-08-27,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1260.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1260.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1260.00
2020,8,2020-08-14,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1302.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1302.00
2020,8,2020-08-05,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1302.00
2020,8,2020-08-11,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,17670.00
2020,8,2020-08-10,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,30690.00
2020,8,2020-08-05,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,504.00
2020,8,2020-08-05,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,504.00
2020,8,2020-08-06,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,504.00
2020,8,2020-08-21,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,510.00
2020,8,2020-08-21,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,510.00
2020,8,2020-08-05,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,588.00
2020,8,2020-08-21,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,612.00
2020,8,2020-08-21,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,612.00
2020,8,2020-08-28,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,612.00
2020,8,2020-08-21,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,714.00
2020,8,2020-08-05,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1080.00
2020,8,2020-08-06,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1080.00
2020,8,2020-08-05,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1080.00
2020,8,2020-08-06,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1116.00
2020,8,2020-08-24,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1116.00
2020,8,2020-08-06,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1218.00
2020,8,2020-08-05,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1260.00
2020,8,2020-08-06,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1302.00
2020,8,2020-08-05,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1302.00
2020,8,2020-08-07,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1302.00
2020,8,2020-08-17,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,2870.00
2020,8,2020-08-17,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,5029.00
2020,8,2020-08-17,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents 18+,39875.00
2020,8,2020-08-17,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents U18,3668.00
2020,8,2020-08-17,Director of Children's Services,CENTREMARK PROPERTIES LTD,Semi-Independent / Independent,1148.00
2020,8,2020-08-07,Procurement,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,14196.63
2020,8,2020-08-21,Procurement,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,14266.49
2020,8,2020-08-14,Procurement,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,14273.78
2020,8,2020-08-28,Procurement,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,14415.94
2020,8,2020-08-19,Director of Children's Services,CHAILEY HERITAGE SCHOOL,Respite Care,711.00
2020,8,2020-08-19,Director of Children's Services,CHAILEY HERITAGE SCHOOL,Respite Care,711.00
2020,8,2020-08-19,Director of Children's Services,CHAILEY HERITAGE SCHOOL,Respite Care,1422.00
2020,8,2020-08-19,Director of Children's Services,CHAILEY HERITAGE SCHOOL,Respite Care,1422.00
2020,8,2020-08-19,Director of Children's Services,CHAILEY HERITAGE SCHOOL,Respite Care,2844.00
2020,8,2020-08-19,Director of Children's Services,CHAILEY HERITAGE SCHOOL,Respite Care,2844.00
2020,8,2020-08-10,Director of Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Foster Care - IFA,5960.00
2020,8,2020-08-10,Director of Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,-1128.57
2020,8,2020-08-19,HRA Operating Budgets,CHARLES CAMERON LETTINGS,Other Expenses,3000.00
2020,8,2020-08-17,HRA Operating Budgets,CHARLES CAMERON LETTINGS,Other Expenses,4800.00
2020,8,2020-08-26,Director of Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2020,8,2020-08-05,Director of Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2020,8,2020-08-12,Director of Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2020,8,2020-08-19,Director of Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2020,8,2020-08-28,Head of Waste Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3150.00
2020,8,2020-08-28,Head of Waste Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1934.40
2020,8,2020-08-18,"Head of Community Safety, Cohesion & Resilience",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2340.00
2020,8,2020-08-28,Head of Waste Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,3140.00
2020,8,2020-08-28,Head of Waste Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,11284.00
2020,8,2020-08-03,Provider and Commissioned Care,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,2340.00
2020,8,2020-08-03,DSG Corporate Items,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,16183.44
2020,8,2020-08-28,Business & Technical Support,CHEMSOL LTD,Materials Purchase,2727.60
2020,8,2020-08-17,Assistant Director Adult Social Work,CHHG (CARING HOMES HEALTHCARE GROUP LTD T/A KINGSCLEAR HOUSE),Long Term - Residential,-3800.00
2020,8,2020-08-17,Assistant Director Adult Social Work,CHHG (CARING HOMES HEALTHCARE GROUP LTD T/A KINGSCLEAR HOUSE),Long Term - Residential,15200.00
2020,8,2020-08-24,Provider and Commissioned Care,CHICKYWICS DAY NURSERIES,Grants,5130.00
2020,8,2020-08-24,DSG Corporate Items,CHICKYWICS DAY NURSERIES,Grants,26414.70
2020,8,2020-08-17,Director of Children's Services,CHILDHOOD FIRST,Residential Homes,17335.20
2020,8,2020-08-05,Assistant Director Adult Social Work,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Community: Supported Living,7788.00
2020,8,2020-08-10,Director of Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA,3697.86
2020,8,2020-08-10,Director of Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA,5283.60
2020,8,2020-08-13,"Head of Green Spaces, Sports and Culture",CIA FIRE AND SECURITY LTD,Other Supplies & Services,525.13
2020,8,2020-08-05,"Head of Green Spaces, Sports and Culture",CITY & GUILDS,Education Awards,1731.60
2020,8,2020-08-21,"Head of Green Spaces, Sports and Culture",CITY & GUILDS,Education Awards,3773.60
2020,8,2020-08-05,Assistant Director Adult Social Work,CITY HOME CARE LIMITED,Long Term - Community: Homecare,3539.20
2020,8,2020-08-14,Parking Services Manager,CITY OF LONDON,PATAS Fixed,9527.40
2020,8,2020-08-12,Corporate Operating Budgets,CITY OF LONDON,TFL Concessionary Fares,-148245.00
2020,8,2020-08-17,Corporate Operating Budgets,CITY OF LONDON,TFL Concessionary Fares,47647.00
2020,8,2020-08-12,Corporate Operating Budgets,CITY OF LONDON,TFL Concessionary Fares,197660.00
2020,8,2020-08-26,Head of ICT,CIVICA UK LIMITED,Support and Maintenance Renewals,630.00
2020,8,2020-08-14,Corporate Technology and Innovation,CIVICA UK LTD,Applications/Sofware,5180.00
2020,8,2020-08-07,Head of ICT,CIVICA UK LTD,Support and Maintenance Renewals,2405.00
2020,8,2020-08-07,Head of ICT,CLEAR SKIES SOFTWARE LTD,Support and Maintenance Renewals,7400.00
2020,8,2020-08-28,Head of ICT,CLOUD TECHNOLOGY SOLUTIONS,Support and Maintenance Renewals,32276.25
2020,8,2020-08-24,Director Provider and Commissioned Care,CMG HOMES LTD,Grants,2161.77
2020,8,2020-08-24,Director Provider and Commissioned Care,CMG HOMES LTD,Grants,2162.00
2020,8,2020-08-24,Director Provider and Commissioned Care,CMG HOMES LTD,Grants,8064.09
2020,8,2020-08-24,Director Provider and Commissioned Care,CMG HOMES LTD,Grants,8864.14
2020,8,2020-08-24,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,-144553.95
2020,8,2020-08-24,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,-10225.86
2020,8,2020-08-24,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,7806.04
2020,8,2020-08-24,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,10225.86
2020,8,2020-08-24,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,23946.08
2020,8,2020-08-24,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Community: Supported Living,159136.26
2020,8,2020-08-24,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Residential,11956.24
2020,8,2020-08-24,Assistant Director Adult Social Work,CMG HOMES LTD,Long Term - Residential,91905.36
2020,8,2020-08-07,Capital Closed Codes,CMS ACCOMMODATING PEOPLE LTD,Contract - Building Works,76038.00
2020,8,2020-08-11,Business & Technical Support,CMT EQUIPTMENT LTD T/A CMT GROUP,"Clothing, Uniforms and Laundry",3816.00
2020,8,2020-08-07,Business & Technical Support,CMT EQUIPTMENT LTD T/A CMT GROUP,"Clothing, Uniforms and Laundry",8580.00
2020,8,2020-08-12,Business & Technical Support,CMT EQUIPTMENT LTD T/A CMT GROUP,Materials Purchase,1750.00
2020,8,2020-08-17,Assistant Director Adult Social Work,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,27500.04
2020,8,2020-08-17,Assistant Director Adult Social Work,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,41900.04
2020,8,2020-08-17,Assistant Director Adult Social Work,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,47700.00
2020,8,2020-08-26,Assistant Director Adult Social Work,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,68000.04
2020,8,2020-08-24,Provider and Commissioned Care,COAT OF MANY COLOURS NURSERY,Grants,3510.00
2020,8,2020-08-03,Provider and Commissioned Care,COAT OF MANY COLOURS NURSERY,Grants,4680.00
2020,8,2020-08-03,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,7567.56
2020,8,2020-08-24,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,10974.60
2020,8,2020-08-05,Assistant Director Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,4230.72
2020,8,2020-08-05,Assistant Director Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,27640.80
2020,8,2020-08-03,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,2688.03
2020,8,2020-08-24,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,2688.03
2020,8,2020-08-24,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,3917.00
2020,8,2020-08-24,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,4323.54
2020,8,2020-08-03,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,4323.54
2020,8,2020-08-24,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,4480.05
2020,8,2020-08-03,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,4480.05
2020,8,2020-08-03,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,5376.06
2020,8,2020-08-24,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,5376.06
2020,8,2020-08-24,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,5764.72
2020,8,2020-08-03,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,5764.72
2020,8,2020-08-03,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,6272.07
2020,8,2020-08-03,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,6272.07
2020,8,2020-08-24,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,6272.07
2020,8,2020-08-24,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,6272.07
2020,8,2020-08-03,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,6272.07
2020,8,2020-08-24,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,6272.07
2020,8,2020-08-24,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,21617.70
2020,8,2020-08-03,Director Provider and Commissioned Care,COMFORT CARE SERVICES (UK) LTD,Grants,21617.70
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,-11019.23
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,-1436.08
2020,8,2020-08-24,Unallocated Budgets and Corporate Funding,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,-743.60
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,-553.05
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,-390.39
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,29.74
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,37.80
2020,8,2020-08-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,39.97
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,40.28
2020,8,2020-08-26,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,40.90
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,67.24
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,136.95
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,143.45
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,234.23
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,242.60
2020,8,2020-08-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,258.09
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,275.44
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,279.16
2020,8,2020-08-26,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,291.24
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,321.61
2020,8,2020-08-03,Unallocated Budgets and Corporate Funding,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,417.35
2020,8,2020-08-24,Unallocated Budgets and Corporate Funding,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,553.05
2020,8,2020-08-26,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,574.12
2020,8,2020-08-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,574.12
2020,8,2020-08-26,Unallocated Budgets and Corporate Funding,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,616.26
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,646.31
2020,8,2020-08-03,Unallocated Budgets and Corporate Funding,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,799.99
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1691.70
2020,8,2020-08-26,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1881.92
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1909.19
2020,8,2020-08-26,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1958.45
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,2212.83
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,2350.70
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,2503.14
2020,8,2020-08-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,2523.29
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,2593.94
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,3197.48
2020,8,2020-08-04,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,3691.68
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,4040.53
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,5436.97
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,-520.52
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,-362.51
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,-223.08
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,195.51
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,-334883.08
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,-322460.46
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1695.36
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1695.36
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2653.00
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2653.00
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3107.80
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3107.80
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3782.30
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3782.30
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3854.96
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3854.96
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4358.50
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4358.50
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4760.00
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4760.00
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4964.90
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4964.90
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6234.55
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6234.55
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6776.08
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6776.08
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,7140.00
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,7140.00
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,7557.26
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,7557.26
2020,8,2020-08-03,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,13251.36
2020,8,2020-08-24,Assistant Director Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,13556.07
