YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,October,2017-10-02,Social Care,BAKER ROSS LTD,Artist Supply/Craft Stores,98.89,82.41,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-10-18,Social Care,BAKER ROSS LTD,Artist Supply/Craft Stores,86.13,71.77,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-18,Social Care,BAKER ROSS LTD,Artist Supply/Craft Stores,86.13,71.77,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-19,Social Care,BECK THEATRE,Theatrical Producers(except motion pics),57.00,47.50,Funding devolved to PRU for Merrifield House
2017,October,2017-10-19,Social Care,BECK THEATRE,Theatrical Producers(except motion pics),57.00,47.50,Funding devolved to PRU for Merrifield House
2017,October,2017-10-17,Operational Finance,BLUE SAFFRON,Fast Food Restaurants,49.60,49.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-17,Operational Finance,BLUE SAFFRON,Fast Food Restaurants,49.60,49.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-21,Priority Growth,BOOTS 0132,Drug Stores And Pharmacies,6.62,5.52,Other Office Expenses for HiP Projects
2017,October,2017-09-21,Priority Growth,BOOTS 0132,Drug Stores And Pharmacies,6.62,5.52,Other Office Expenses for HiP Projects
2017,October,2017-09-21,Priority Growth,BOOTS 0132,Drug Stores And Pharmacies,8.76,7.30,Other Office Expenses for HiP Projects
2017,October,2017-09-21,Priority Growth,BOOTS 0132,Drug Stores And Pharmacies,8.76,7.30,Other Office Expenses for HiP Projects
2017,October,2017-10-03,Operational Finance,BOOTS 6030,Drug Stores And Pharmacies,7.50,7.50,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-03,Operational Finance,BOOTS 6030,Drug Stores And Pharmacies,7.50,7.50,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-03,Operational Finance,BOOTS 6030,Drug Stores And Pharmacies,7.50,7.50,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-03,Operational Finance,BOOTS 6030,Drug Stores And Pharmacies,7.50,7.50,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-06,Operational Finance,BOOTS 6030,Drug Stores And Pharmacies,9.00,9.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-06,Operational Finance,BOOTS 6030,Drug Stores And Pharmacies,9.00,9.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-06,Operational Finance,BOOTS 6030,Drug Stores And Pharmacies,9.00,9.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-06,Operational Finance,BOOTS 6030,Drug Stores And Pharmacies,9.00,9.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-02,Operational Finance,BOOTS 6030,Drug Stores And Pharmacies,38.18,38.18,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-02,Operational Finance,BOOTS 6030,Drug Stores And Pharmacies,38.18,38.18,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-02,Operational Finance,BOOTS 6030,Drug Stores And Pharmacies,39.48,39.48,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-02,Operational Finance,BOOTS 6030,Drug Stores And Pharmacies,39.48,39.48,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-02,Operational Finance,BOOTS.COM,Drug Stores And Pharmacies,55.93,55.93,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-02,Operational Finance,BOOTS.COM,Drug Stores And Pharmacies,55.93,55.93,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-19,"Administrative, Technical & Business Ser",BOVILLES ART SHOP,Artist Supply/Craft Stores,6.68,5.57,Publicity for Contact Centre
2017,October,2017-10-19,"Administrative, Technical & Business Ser",BOVILLES ART SHOP,Artist Supply/Craft Stores,6.68,5.57,Publicity for Contact Centre
2017,October,2017-09-26,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,11.93,9.94,Fuel Oil for Ruislip Lido
2017,October,2017-09-26,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,11.93,9.94,Fuel Oil for Ruislip Lido
2017,October,2017-10-17,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,26.57,22.14,Vehicle Fuel Costs for Borough Woodlands
2017,October,2017-10-17,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,26.57,22.14,Vehicle Fuel Costs for Borough Woodlands
2017,October,2017-09-27,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,32.61,27.17,Vehicle Fuel Costs for Borough Woodlands
2017,October,2017-09-27,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,32.61,27.17,Vehicle Fuel Costs for Borough Woodlands
2017,October,2017-09-29,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,50.00,41.67,Vehicle Fuel Costs for Borough Woodlands
2017,October,2017-09-29,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,50.00,41.67,Vehicle Fuel Costs for Borough Woodlands
2017,October,2017-10-13,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,45.12,37.60,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,October,2017-10-13,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,45.12,37.60,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,October,2017-10-02,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,47.83,39.86,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,October,2017-10-02,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,47.83,39.86,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,October,2017-10-03,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,84.95,70.79,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,October,2017-10-03,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,84.95,70.79,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,October,2017-10-03,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,89.00,74.17,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,October,2017-10-03,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,89.00,74.17,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,October,2017-10-03,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,90.07,75.06,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,October,2017-10-03,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,90.07,75.06,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,October,2017-09-26,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,112.18,93.48,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,October,2017-09-26,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,112.18,93.48,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,October,2017-10-12,Chief Executive's Office,BP BURY STREET F/STN,Service Stations,62.78,52.32,Vehicle Fuel Costs for Mayor's Office
2017,October,2017-10-12,Chief Executive's Office,BP BURY STREET F/STN,Service Stations,62.78,52.32,Vehicle Fuel Costs for Mayor's Office
2017,October,2017-10-02,Chief Executive's Office,BP BURY STREET F/STN,Service Stations,78.40,65.33,Vehicle Fuel Costs for Mayor's Office
2017,October,2017-10-02,Chief Executive's Office,BP BURY STREET F/STN,Service Stations,78.40,65.33,Vehicle Fuel Costs for Mayor's Office
2017,October,2017-09-28,"Housing, Environment, Education, Health ",BP HILLINGDON CONVENIENCE,Service Stations,69.37,57.81,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,October,2017-09-28,"Housing, Environment, Education, Health ",BP HILLINGDON CONVENIENCE,Service Stations,69.37,57.81,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,October,2017-10-10,Chief Executive's Office,BRITANNIA,Lodging - Hotels/Motels/Resorts/Central,872.00,872.00,Services - BUDGET ONLY for Democratic Central Services
2017,October,2017-10-10,Chief Executive's Office,BRITANNIA,Lodging - Hotels/Motels/Resorts/Central,872.00,872.00,Services - BUDGET ONLY for Democratic Central Services
2017,October,2017-10-18,Social Care,BRITISH A,British Airways,183.73,183.73,Public Transport for 16+/Leaving Care Team
2017,October,2017-10-18,Social Care,BRITISH A,British Airways,183.73,183.73,Public Transport for 16+/Leaving Care Team
2017,October,2017-10-05,Social Care,BRITISH A,British Airways,206.20,206.20,Public Transport for Child in Care Team1 (CIC 1)
2017,October,2017-10-05,Social Care,BRITISH A,British Airways,206.20,206.20,Public Transport for Child in Care Team1 (CIC 1)
2017,October,2017-10-19,Social Care,BRITISH GAS TRADIN,Utilities - Elec/Gas/Heating Oil/Water/S,97.00,97.00,Gas for Adults Social Work
2017,October,2017-10-19,Social Care,BRITISH GAS TRADIN,Utilities - Elec/Gas/Heating Oil/Water/S,97.00,97.00,Gas for Adults Social Work
2017,October,2017-09-27,Social Care,BT BILL PAYMENT 2,Telecom. Equip./Phone Sales,23.56,19.63,Telephones for Children Centres 5 PR
2017,October,2017-09-27,Social Care,BT BILL PAYMENT 2,Telecom. Equip./Phone Sales,23.56,19.63,Telephones for Children Centres 5 PR
2017,October,2017-09-27,Social Care,BT BILL PAYMENT 2,Telecom. Equip./Phone Sales,40.00,40.00,Telephones for Children Centres 5 PR
2017,October,2017-09-27,Social Care,BT BILL PAYMENT 2,Telecom. Equip./Phone Sales,40.00,40.00,Telephones for Children Centres 5 PR
2017,October,2017-09-27,Social Care,BT BILL PAYMENT 2,Telecom. Equip./Phone Sales,40.00,40.00,Telephones for Children Centres 5 PR
2017,October,2017-09-27,Social Care,BT BILL PAYMENT 2,Telecom. Equip./Phone Sales,40.00,40.00,Telephones for Children Centres 5 PR
2017,October,2017-09-27,Social Care,BT BILL PAYMENT 2,Telecom. Equip./Phone Sales,127.42,106.18,Telephones for Children Centres 5 PR
2017,October,2017-09-27,Social Care,BT BILL PAYMENT 2,Telecom. Equip./Phone Sales,127.42,106.18,Telephones for Children Centres 5 PR
2017,October,2017-10-18,Social Care,CAPITA RECRUITMENT VETTIN,Professional Services - Not Elsewhere Cl,52.10,52.10,Other Employee Expenses for UASC Charville Lane
2017,October,2017-10-18,Social Care,CAPITA RECRUITMENT VETTIN,Professional Services - Not Elsewhere Cl,52.10,52.10,Other Employee Expenses for UASC Charville Lane
2017,October,2017-10-04,"Administrative, Technical & Business Ser",CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Other Office Expenses for BSU - Social Care & Legal
2017,October,2017-10-04,"Administrative, Technical & Business Ser",CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Other Office Expenses for BSU - Social Care & Legal
2017,October,2017-10-11,"Housing, Environment, Education, Health ",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Compass Theatre
2017,October,2017-10-11,"Housing, Environment, Education, Health ",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Compass Theatre
2017,October,2017-09-21,Operational Finance,CENTERPLATE UK LTD,Caterers,12.00,12.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-21,Operational Finance,CENTERPLATE UK LTD,Caterers,12.00,12.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-21,Operational Finance,CENTERPLATE UK LTD,Caterers,20.90,20.90,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-21,Operational Finance,CENTERPLATE UK LTD,Caterers,20.90,20.90,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-21,Operational Finance,CENTERPLATE UK LTD,Caterers,32.90,32.90,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-21,Operational Finance,CENTERPLATE UK LTD,Caterers,32.90,32.90,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-10,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,121.05,100.87,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,October,2017-10-10,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,121.05,100.87,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,October,2017-10-18,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS L,Service Stations,34.46,28.72,Vehicle Fuel Costs for St.Cleansing - Works
2017,October,2017-10-18,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS L,Service Stations,34.46,28.72,Vehicle Fuel Costs for St.Cleansing - Works
2017,October,2017-09-25,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS L,Service Stations,47.44,39.53,Vehicle Fuel Costs for St.Cleansing - Works
2017,October,2017-09-25,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS L,Service Stations,47.44,39.53,Vehicle Fuel Costs for St.Cleansing - Works
2017,October,2017-10-09,"Planning, Transportation & Regeneration",CIEH LIMITED,Membership Organisations - Not Elsewhere,60.00,60.00,Professional Training for Anti Social Behaviour Team
2017,October,2017-10-09,"Planning, Transportation & Regeneration",CIEH LIMITED,Membership Organisations - Not Elsewhere,60.00,60.00,Professional Training for Anti Social Behaviour Team
2017,October,2017-10-05,Housing Management,CO-OP GROUP PETROL,Service Stations,42.99,35.82,Vehicle Fuel Costs for SS: Caretaking Service
2017,October,2017-10-05,Housing Management,CO-OP GROUP PETROL,Service Stations,42.99,35.82,Vehicle Fuel Costs for SS: Caretaking Service
2017,October,2017-10-13,Social Care,COMPARE THE MAN AND VA,Professional Services - Not Elsewhere Cl,24.94,24.94,Funding devolved to PRU for 16+/Leaving Care Team
2017,October,2017-10-13,Social Care,COMPARE THE MAN AND VA,Professional Services - Not Elsewhere Cl,24.94,24.94,Funding devolved to PRU for 16+/Leaving Care Team
2017,October,2017-10-13,Social Care,COMPARE THE MAN AND VA,Professional Services - Not Elsewhere Cl,24.95,24.95,Funding devolved to PRU for Child in Need Section 17
2017,October,2017-10-13,Social Care,COMPARE THE MAN AND VA,Professional Services - Not Elsewhere Cl,24.95,24.95,Funding devolved to PRU for Child in Need Section 17
2017,October,2017-10-06,Operational Finance,COMPLETE CARE SHOP,Misc & Speciality Retail Stores,15.29,15.29,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-06,Operational Finance,COMPLETE CARE SHOP,Misc & Speciality Retail Stores,15.29,15.29,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-19,Operational Finance,COSTA COFFEE,Fast Food Restaurants,10.30,10.30,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-19,Operational Finance,COSTA COFFEE,Fast Food Restaurants,10.30,10.30,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-10,Chief Executive's Office,CPT UK LTD,Misc & Speciality Retail Stores,24.00,20.00,Training Resources for Learning and Development
2017,October,2017-10-10,Chief Executive's Office,CPT UK LTD,Misc & Speciality Retail Stores,24.00,20.00,Training Resources for Learning and Development
2017,October,2017-10-08,"Housing, Environment, Education, Health ",CROSS COUNTRY TRAINS,Passenger Railways,22.10,22.10,Public Transport for Hillingdon Heritage
2017,October,2017-10-08,"Housing, Environment, Education, Health ",CROSS COUNTRY TRAINS,Passenger Railways,22.10,22.10,Public Transport for Hillingdon Heritage
2017,October,2017-10-18,Corporate Management Team,CURRYS ONLINE,Electronics Stores,179.99,149.99,Levy on Retained NDR for Capitalisation
2017,October,2017-10-18,Corporate Management Team,CURRYS ONLINE,Electronics Stores,179.99,149.99,Levy on Retained NDR for Capitalisation
2017,October,2017-10-19,Corporate Management Team,CURRYS ONLINE,Electronics Stores,269.99,269.99,Levy on Retained NDR for Capitalisation
2017,October,2017-10-19,Corporate Management Team,CURRYS ONLINE,Electronics Stores,269.99,269.99,Levy on Retained NDR for Capitalisation
2017,October,2017-10-06,Operational Finance,Deichmann SE 0079,Shoe Stores,70.99,70.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-06,Operational Finance,Deichmann SE 0079,Shoe Stores,70.99,70.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-26,Operational Finance,DUNELM ONLINE ORDER,Drapery/Window Covering/Upholstery Store,71.95,71.95,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-26,Operational Finance,DUNELM ONLINE ORDER,Drapery/Window Covering/Upholstery Store,71.95,71.95,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-10,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,October,2017-10-10,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,October,2017-10-10,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,October,2017-10-10,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,October,2017-09-21,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,October,2017-10-10,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,October,2017-09-21,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,October,2017-10-10,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,October,2017-10-10,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,October,2017-10-10,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,October,2017-10-10,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,October,2017-10-10,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,October,2017-10-08,"Housing, Environment, Education, Health ",EAST MIDLANDS TRAINS,Passenger Railways,17.50,17.50,Public Transport for Hillingdon Heritage
2017,October,2017-10-08,"Housing, Environment, Education, Health ",EAST MIDLANDS TRAINS,Passenger Railways,17.50,17.50,Public Transport for Hillingdon Heritage
2017,October,2017-10-05,Chief Executive's Office,EB SEMINAR UNDERSTAND,Business Services - Not Elsewhere Classi,299.94,299.94,Other Office Expenses for Learning and Development
2017,October,2017-10-05,Chief Executive's Office,EB SEMINAR UNDERSTAND,Business Services - Not Elsewhere Classi,299.94,299.94,Other Office Expenses for Learning and Development
2017,October,2017-10-11,Social Care,EE LIMITED 4331,Telecom. Equip./Phone Sales,171.16,142.63,Telephones for Children Centres 5 PR
2017,October,2017-10-11,Social Care,EE LIMITED 4331,Telecom. Equip./Phone Sales,171.16,142.63,Telephones for Children Centres 5 PR
2017,October,2017-09-26,Social Care,ESSO HEATHROW NORTH SSTN,Service Stations,17.35,17.35,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-09-26,Social Care,ESSO HEATHROW NORTH SSTN,Service Stations,17.35,17.35,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-10-09,Social Care,ESSO WILLOWBANK SSTN,Service Stations,30.02,25.02,Vehicle Fuel Costs for SE: 3 Colham Road
2017,October,2017-10-09,Social Care,ESSO WILLOWBANK SSTN,Service Stations,30.02,25.02,Vehicle Fuel Costs for SE: 3 Colham Road
2017,October,2017-09-30,Social Care,FACEBK QR7H3DELD2,Advertising Services,145.93,145.93,Advertising for F&A ASSESSMENTS TEAM
2017,October,2017-09-30,Social Care,FACEBK QR7H3DELD2,Advertising Services,145.93,145.93,Advertising for F&A ASSESSMENTS TEAM
2017,October,2017-09-30,Social Care,FACEBK RR7H3DELD2,Advertising Services,4.71,4.71,Advertising for F&A ASSESSMENTS TEAM
2017,October,2017-09-30,Social Care,FACEBK RR7H3DELD2,Advertising Services,4.71,4.71,Advertising for F&A ASSESSMENTS TEAM
2017,October,2017-10-12,Social Care,FLYBE.COM,Airlines And Air Carriers - Not Elsewher,80.78,80.78,Public Transport for 16+/Leaving Care Team
2017,October,2017-10-12,Social Care,FLYBE.COM,Airlines And Air Carriers - Not Elsewher,80.78,80.78,Public Transport for 16+/Leaving Care Team
2017,October,2017-10-01,Social Care,FLYBE.COM,Airlines And Air Carriers - Not Elsewher,412.02,412.02,Public Transport for Substance Use and Misuse Programmes (Sorted)
2017,October,2017-10-01,Social Care,FLYBE.COM,Airlines And Air Carriers - Not Elsewher,412.02,412.02,Public Transport for Substance Use and Misuse Programmes (Sorted)
2017,October,2017-10-10,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,50.00,41.67,Energy Procurement for Child in Need Section 17
2017,October,2017-10-10,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,50.00,41.67,Energy Procurement for Child in Need Section 17
2017,October,2017-09-26,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,60.00,60.00,Energy Procurement for Child in Need Section 17
2017,October,2017-09-26,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,60.00,60.00,Energy Procurement for Child in Need Section 17
2017,October,2017-10-09,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,50.00,41.67,Energy Procurement for DFES- UASC Care Leavers
2017,October,2017-10-09,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,50.00,41.67,Energy Procurement for DFES- UASC Care Leavers
2017,October,2017-10-13,Social Care,FROSTS,Gift/Card/Novelty/Souvenir Shops,20.94,17.45,Advertising for In-house Fostering
2017,October,2017-10-13,Social Care,FROSTS,Gift/Card/Novelty/Souvenir Shops,20.94,17.45,Advertising for In-house Fostering
2017,October,2017-09-27,Finance,GLEIM PUBLICATIONS INC,Colleges/Unis/Junior Colleges/Profession,350.40,350.40,Professional Training for Internal Audit
2017,October,2017-09-27,Finance,GLEIM PUBLICATIONS INC,Colleges/Unis/Junior Colleges/Profession,350.40,350.40,Professional Training for Internal Audit
2017,October,2017-10-19,Finance,GLEIM PUBLICATIONS INC,Colleges/Unis/Junior Colleges/Profession,954.46,954.46,Professional Training for Internal Audit
2017,October,2017-10-19,Finance,GLEIM PUBLICATIONS INC,Colleges/Unis/Junior Colleges/Profession,954.46,954.46,Professional Training for Internal Audit
2017,October,2017-09-26,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,18.50,18.50,Funding devolved to PRU for LAC ASSOCIATED COST
2017,October,2017-09-26,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,18.50,18.50,Funding devolved to PRU for LAC ASSOCIATED COST
2017,October,2017-10-10,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Funding devolved to PRU for LAC ASSOCIATED COST
2017,October,2017-10-10,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Funding devolved to PRU for LAC ASSOCIATED COST
2017,October,2017-10-19,Social Care,GWR HAYES SST,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2017,October,2017-10-19,Social Care,GWR HAYES SST,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2017,October,2017-09-27,Social Care,GWR WEST DRAYON SST,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2017,October,2017-09-27,Social Care,GWR WEST DRAYON SST,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2017,October,2017-10-11,Social Care,GWR WEST DRAYON SST,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2017,October,2017-10-11,Social Care,GWR WEST DRAYON SST,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2017,October,2017-09-25,Chief Executive's Office,HALFORDS 0537,Bicycle Shops - Sales/Service,27.20,22.67,Contributions Made To Transport Related Provisions for Mayor's Office
2017,October,2017-09-25,Chief Executive's Office,HALFORDS 0537,Bicycle Shops - Sales/Service,27.20,22.67,Contributions Made To Transport Related Provisions for Mayor's Office
2017,October,2017-10-05,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,102.50,102.50,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,October,2017-10-05,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,102.50,102.50,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,October,2017-10-16,"Housing, Environment, Education, Health ",HERITAGE MUSIC/CASWELLS,Music Stores - Instruments/Piano/Sheet M,63.54,63.54,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,October,2017-10-16,"Housing, Environment, Education, Health ",HERITAGE MUSIC/CASWELLS,Music Stores - Instruments/Piano/Sheet M,63.54,63.54,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,October,2017-10-16,Operational Finance,HILLINGDON DENTAL SERV,Govt Services - Not Elsewhere Classified,20.60,20.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-16,Operational Finance,HILLINGDON DENTAL SERV,Govt Services - Not Elsewhere Classified,20.60,20.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-13,Social Care,HILTON,Hilton Hotels,135.00,112.50,Energy Procurement for SA: Directorate
2017,October,2017-10-13,Social Care,HILTON,Hilton Hotels,135.00,112.50,Energy Procurement for SA: Directorate
2017,October,2017-10-12,Social Care,HILTON,Hilton Hotels,270.00,225.00,Energy Procurement for SA: Directorate
2017,October,2017-10-12,Social Care,HILTON,Hilton Hotels,270.00,225.00,Energy Procurement for SA: Directorate
2017,October,2017-10-13,Social Care,HILTON,Hilton Hotels,405.00,337.50,Energy Procurement for SA: Directorate
2017,October,2017-10-13,Social Care,HILTON,Hilton Hotels,405.00,337.50,Energy Procurement for SA: Directorate
2017,October,2017-10-13,Social Care,HM PASSPORT,Govt Services - Not Elsewhere Classified,87.00,87.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,October,2017-10-13,Social Care,HM PASSPORT,Govt Services - Not Elsewhere Classified,87.00,87.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,October,2017-09-28,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,October,2017-09-28,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,October,2017-10-05,Social Care,HOBBYCRAFT (INTERNET),Artist Supply/Craft Stores,92.00,76.67,Funding devolved to PRU for Boys and Young Men Programmes
