YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,May,2020-05-06,Director of Children's Services,CURRYS ONLINE,Electronics Stores,229.00,190.83,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-06,Director of Children's Services,CURRYS ONLINE,Electronics Stores,229.00,190.83,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-01,Director of Children's Services,CURRYS ONLINE,Electronics Stores,323.99,269.99,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-01,Director of Children's Services,CURRYS ONLINE,Electronics Stores,323.99,269.99,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-05,Director of Children's Services,CURRYS ONLINE,Electronics Stores,399.00,332.50,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-05,Director of Children's Services,CURRYS ONLINE,Electronics Stores,399.00,332.50,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-05,Director of Children's Services,CURRYS ONLINE,Electronics Stores,407.99,339.99,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-05,Director of Children's Services,CURRYS ONLINE,Electronics Stores,407.99,339.99,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-12,Director of Children's Services,CURRYS ONLINE,Electronics Stores,404.00,336.67,Funding devolved to PRU for LAC ASSOCIATED COST
2020,May,2020-05-12,Director of Children's Services,CURRYS ONLINE,Electronics Stores,404.00,336.67,Funding devolved to PRU for LAC ASSOCIATED COST
2020,May,2020-05-15,Equipment Capitalisation,CURRYS ONLINE,Electronics Stores,339.00,282.50,Levy on Retained NDR for Capitalisation
2020,May,2020-05-15,Equipment Capitalisation,CURRYS ONLINE,Electronics Stores,339.00,282.50,Levy on Retained NDR for Capitalisation
2020,May,2020-05-07,Director of Children's Services,DREAMS LTD,Furniture/Home Furn/Equip Stores - Excep,359.00,359.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-07,Director of Children's Services,DREAMS LTD,Furniture/Home Furn/Equip Stores - Excep,359.00,359.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-07,Director of Children's Services,DUNELM,Furniture/Home Furn/Equip Stores - Excep,40.00,40.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-07,Director of Children's Services,DUNELM,Furniture/Home Furn/Equip Stores - Excep,40.00,40.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-14,Equipment Capitalisation,DUNELM,Furniture/Home Furn/Equip Stores - Excep,178.49,178.49,Levy on Retained NDR for Capitalisation
2020,May,2020-05-14,Equipment Capitalisation,DUNELM,Furniture/Home Furn/Equip Stores - Excep,178.49,178.49,Levy on Retained NDR for Capitalisation
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-14,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-14,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-14,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-14,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-12,Procurement,DVLA VEHICLE TAX,Tax Payments,722.50,722.50,Vehicle Running Costs for Fleet Management Account
2020,May,2020-05-18,Director of Children's Services,EB RISKY BEHAVIOURS-T,Business Services - Not Elsewhere Classi,35.00,35.00,Professional Training for Peer Leadership Programmes (Youth Council)
2020,May,2020-05-18,Director of Children's Services,EB RISKY BEHAVIOURS-T,Business Services - Not Elsewhere Classi,35.00,35.00,Professional Training for Peer Leadership Programmes (Youth Council)
2020,May,2020-04-30,Director Provider and Commissioned Care,EGGFREECAKE.CO.UK,Bakeries,76.99,76.99,Food and Bar Purchases for Hatton Grove
2020,May,2020-04-30,Director Provider and Commissioned Care,EGGFREECAKE.CO.UK,Bakeries,76.99,76.99,Food and Bar Purchases for Hatton Grove
2020,May,2020-04-30,"Head of Green Spaces, Sports and Culture",FACEBK FULAWUNFE2,Advertising Services,5.70,5.70,Advertising for Hillingdon In Bloom
2020,May,2020-04-30,"Head of Green Spaces, Sports and Culture",FACEBK FULAWUNFE2,Advertising Services,5.70,5.70,Advertising for Hillingdon In Bloom
2020,May,2020-04-30,Director of Children's Services,FACEBK LKWYDRELD2,Advertising Services,224.46,224.46,Advertising for F&A ASSESSMENTS TEAM
2020,May,2020-04-30,Director of Children's Services,FACEBK LKWYDRELD2,Advertising Services,224.46,224.46,Advertising for F&A ASSESSMENTS TEAM
2020,May,2020-05-19,Director Provider and Commissioned Care,FLEXIPPE,Misc General Merchandise,128.34,106.95,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-05-19,Director Provider and Commissioned Care,FLEXIPPE,Misc General Merchandise,128.34,106.95,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-05-20,"Head of Green Spaces, Sports and Culture",FLOOR CARE DEAL,Household Appliance Stores,280.52,280.52,Contributions Made To Transport Related Provisions for Breakspear Crematorium
2020,May,2020-05-20,"Head of Green Spaces, Sports and Culture",FLOOR CARE DEAL,Household Appliance Stores,280.52,280.52,Contributions Made To Transport Related Provisions for Breakspear Crematorium
2020,May,2020-05-05,Director Provider and Commissioned Care,FLOWERLAND IVER,Nursery/Lawn/Garden Supply Stores,79.36,79.36,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-05-05,Director Provider and Commissioned Care,FLOWERLAND IVER,Nursery/Lawn/Garden Supply Stores,79.36,79.36,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-05-07,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,4.05,4.05,Contributions Made To Transport Related Provisions for Corporate Parenting
2020,May,2020-05-07,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,4.05,4.05,Contributions Made To Transport Related Provisions for Corporate Parenting
2020,May,2020-04-22,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,4.05,4.05,Funding devolved to PRU for Corporate Parenting
2020,May,2020-04-22,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,4.05,4.05,Funding devolved to PRU for Corporate Parenting
2020,May,2020-05-04,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-04,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,May,2020-05-13,Head of Waste Services,GOOGLE ADS,Advertising Services,308.91,308.91,Advertising for Trade Waste Collection
2020,May,2020-05-13,Head of Waste Services,GOOGLE ADS,Advertising Services,308.91,308.91,Advertising for Trade Waste Collection
2020,May,2020-04-29,"Head of Green Spaces, Sports and Culture",HOMEFLAIR LTD,Hardware Stores,12.75,10.62,Buildings Maint Day To Day for All Golf Courses
2020,May,2020-04-29,"Head of Green Spaces, Sports and Culture",HOMEFLAIR LTD,Hardware Stores,12.75,10.62,Buildings Maint Day To Day for All Golf Courses
2020,May,2020-05-07,"Head of Green Spaces, Sports and Culture",HOMEFLAIR LTD,Hardware Stores,17.95,14.96,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2020,May,2020-05-07,"Head of Green Spaces, Sports and Culture",HOMEFLAIR LTD,Hardware Stores,17.95,14.96,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2020,May,2020-05-01,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,13.71,13.71,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-01,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,13.71,13.71,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-04,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,17.89,17.89,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-04,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,17.89,17.89,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-25,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,20.13,20.13,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-25,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,20.13,20.13,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-12,Director Provider and Commissioned Care,INTERFLORA BRITISH UNI,Florists,57.00,47.50,Contributions Made To Transport Related Provisions for AD - Provider Services an
2020,May,2020-05-12,Director Provider and Commissioned Care,INTERFLORA BRITISH UNI,Florists,57.00,47.50,Contributions Made To Transport Related Provisions for AD - Provider Services an
2020,May,2020-05-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-44.79,-44.79,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-44.79,-44.79,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-20,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.30,5.25,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-20,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.30,5.25,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-11,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.00,15.00,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-11,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.00,15.00,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-13,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.15,17.63,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-13,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.15,17.63,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-04,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,37.35,31.13,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-04,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,37.35,31.13,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-04,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,39.30,39.30,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-04,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,39.30,39.30,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,44.79,44.79,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-06,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,44.79,44.79,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-13,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,45.91,45.91,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-13,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,45.91,45.91,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-11,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,50.15,50.15,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-11,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,50.15,50.15,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-20,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,107.72,107.72,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-20,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,107.72,107.72,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-13,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,117.21,117.21,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-13,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,117.21,117.21,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,155.75,155.75,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,155.75,155.75,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-07,Director of Children's Services,KEYTEK VT,Carpentry Contractors,214.80,179.00,Personal Needs of Clients for Child in Need Section 17
2020,May,2020-05-07,Director of Children's Services,KEYTEK VT,Carpentry Contractors,214.80,179.00,Personal Needs of Clients for Child in Need Section 17
2020,May,2020-04-22,Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,1.15,1.15,Food and Bar Purchases for C Exec Directorate
2020,May,2020-04-22,Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,1.15,1.15,Food and Bar Purchases for C Exec Directorate
2020,May,2020-04-28,Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,2.30,2.30,Food and Bar Purchases for C Exec Directorate
2020,May,2020-04-28,Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,2.30,2.30,Food and Bar Purchases for C Exec Directorate
2020,May,2020-05-06,Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,2.95,2.95,Food and Bar Purchases for C Exec Directorate
2020,May,2020-05-06,Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,2.95,2.95,Food and Bar Purchases for C Exec Directorate
2020,May,2020-05-01,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,132.00,132.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,May,2020-05-01,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,132.00,132.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,May,2020-05-12,"Deputy Director Planning, Transportation",LONDONCYCLI,Charitable/Social Service Orgs,800.00,800.00,Grants for Smarter Travel
2020,May,2020-05-12,"Deputy Director Planning, Transportation",LONDONCYCLI,Charitable/Social Service Orgs,800.00,800.00,Grants for Smarter Travel
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.22,0.18,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.22,0.18,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.92,0.77,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.92,0.77,Stationery for Central services stationery control
2020,May,2020-05-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Central services stationery control
2020,May,2020-05-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Central services stationery control
2020,May,2020-05-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Central services stationery control
2020,May,2020-05-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Central services stationery control
2020,May,2020-05-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.08,1.73,Stationery for Central services stationery control
2020,May,2020-05-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.08,1.73,Stationery for Central services stationery control
2020,May,2020-05-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.38,1.98,Stationery for Central services stationery control
2020,May,2020-05-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.38,1.98,Stationery for Central services stationery control
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for Central services stationery control
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.95,2.46,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.95,2.46,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Central services stationery control
2020,May,2020-05-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.94,3.28,Stationery for Central services stationery control
2020,May,2020-05-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.94,3.28,Stationery for Central services stationery control
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Central services stationery control
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.34,4.45,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.34,4.45,Stationery for Central services stationery control
2020,May,2020-05-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.66,4.72,Stationery for Central services stationery control
2020,May,2020-05-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.66,4.72,Stationery for Central services stationery control
2020,May,2020-05-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.14,5.95,Stationery for Central services stationery control
2020,May,2020-05-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.14,5.95,Stationery for Central services stationery control
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.16,6.80,Stationery for Central services stationery control
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.16,6.80,Stationery for Central services stationery control
2020,May,2020-04-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.57,7.14,Stationery for Central services stationery control
2020,May,2020-04-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.57,7.14,Stationery for Central services stationery control
2020,May,2020-04-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.72,7.27,Stationery for Central services stationery control
2020,May,2020-04-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.72,7.27,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.72,8.10,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.72,8.10,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Central services stationery control
2020,May,2020-05-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.22,9.35,Stationery for Central services stationery control
2020,May,2020-05-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.22,9.35,Stationery for Central services stationery control
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.72,10.60,Stationery for Central services stationery control
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.72,10.60,Stationery for Central services stationery control
2020,May,2020-05-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.80,11.50,Stationery for Central services stationery control
2020,May,2020-05-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.80,11.50,Stationery for Central services stationery control
2020,May,2020-05-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.40,12.00,Stationery for Central services stationery control
2020,May,2020-05-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.40,12.00,Stationery for Central services stationery control
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.60,15.50,Stationery for Central services stationery control
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.60,15.50,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.67,15.56,Stationery for Central services stationery control
2020,May,2020-05-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.67,15.56,Stationery for Central services stationery control
2020,May,2020-05-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.14,20.95,Stationery for Central services stationery control
2020,May,2020-05-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.14,20.95,Stationery for Central services stationery control
2020,May,2020-05-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.60,23.00,Stationery for Central services stationery control
2020,May,2020-05-13,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.60,23.00,Stationery for Central services stationery control
2020,May,2020-04-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,55.37,46.14,Stationery for Central services stationery control
2020,May,2020-04-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,55.37,46.14,Stationery for Central services stationery control
2020,May,2020-04-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,60.67,50.56,Stationery for Central services stationery control
2020,May,2020-04-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,60.67,50.56,Stationery for Central services stationery control
2020,May,2020-05-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,61.84,51.53,Stationery for Central services stationery control
2020,May,2020-05-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,61.84,51.53,Stationery for Central services stationery control
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,70.03,58.36,Stationery for Central services stationery control
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,70.03,58.36,Stationery for Central services stationery control
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,106.80,89.00,Stationery for Central services stationery control
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,106.80,89.00,Stationery for Central services stationery control
2020,May,2020-05-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,118.32,98.60,Stationery for Central services stationery control
2020,May,2020-05-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,118.32,98.60,Stationery for Central services stationery control
2020,May,2020-04-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,189.29,157.74,Stationery for Central services stationery control
2020,May,2020-04-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,189.29,157.74,Stationery for Central services stationery control
2020,May,2020-05-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,256.62,213.85,Stationery for Central services stationery control
