YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,3,2021-03-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,23636.27
2021,3,2021-03-29,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,51486.94
2021,3,2021-03-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-409.93
2021,3,2021-03-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-120.96
2021,3,2021-03-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,218.79
2021,3,2021-03-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,341.92
2021,3,2021-03-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,409.93
2021,3,2021-03-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,417.09
2021,3,2021-03-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,507.41
2021,3,2021-03-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,598.53
2021,3,2021-03-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,625.55
2021,3,2021-03-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,664.48
2021,3,2021-03-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,664.48
2021,3,2021-03-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,825.42
2021,3,2021-03-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,899.64
2021,3,2021-03-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,899.64
2021,3,2021-03-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,899.64
2021,3,2021-03-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,899.64
2021,3,2021-03-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,899.64
2021,3,2021-03-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1068.07
2021,3,2021-03-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1156.41
2021,3,2021-03-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1226.40
2021,3,2021-03-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1247.52
2021,3,2021-03-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1353.44
2021,3,2021-03-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1675.12
2021,3,2021-03-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1931.90
2021,3,2021-03-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3010.48
2021,3,2021-03-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3049.52
2021,3,2021-03-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3910.72
2021,3,2021-03-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3922.49
2021,3,2021-03-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,4354.02
2021,3,2021-03-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,4398.60
2021,3,2021-03-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,4917.37
2021,3,2021-03-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,5077.37
2021,3,2021-03-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,5237.11
2021,3,2021-03-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,5455.16
2021,3,2021-03-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,5779.41
2021,3,2021-03-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,5971.40
2021,3,2021-03-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,6086.57
2021,3,2021-03-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,6140.85
2021,3,2021-03-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,6865.51
2021,3,2021-03-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,6910.90
2021,3,2021-03-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,7106.61
2021,3,2021-03-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,7637.75
2021,3,2021-03-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,7675.00
2021,3,2021-03-18,Deputy Director Planning & Regeneration,CARTER JONAS,Professional services,3000.00
2021,3,2021-03-12,Deputy Director Planning & Regeneration,CARTER JONAS,Professional services,9900.00
2021,3,2021-03-15,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,600.00
2021,3,2021-03-29,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,600.00
2021,3,2021-03-01,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,600.00
2021,3,2021-03-15,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,4500.00
2021,3,2021-03-29,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,4500.00
2021,3,2021-03-01,Director of Children's Services,CASS ASSOCIATES LONDON LTD,Client Rents 18+,4500.00
2021,3,2021-03-02,HRA Operating Budgets,CASTLE WATER LTD,Water Commissions,619.28
2021,3,2021-03-03,"Head of Green Spaces, Sports and Culture",CASTLEKEMP T/A COLDNETT REFRIGERATION,Equipment Maintenance,722.00
2021,3,2021-03-31,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,1957.76
2021,3,2021-03-12,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,1957.76
2021,3,2021-03-15,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,3539.28
2021,3,2021-03-31,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,3539.28
2021,3,2021-03-15,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,5696.19
2021,3,2021-03-31,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,5696.19
2021,3,2021-03-15,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,5809.89
2021,3,2021-03-31,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,5809.89
2021,3,2021-03-15,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,6258.90
2021,3,2021-03-31,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,6258.90
2021,3,2021-03-15,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,6892.00
2021,3,2021-03-31,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,6892.00
2021,3,2021-03-15,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,7006.72
2021,3,2021-03-31,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,7006.72
2021,3,2021-03-31,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,7395.81
2021,3,2021-03-15,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,7395.81
2021,3,2021-03-31,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,18162.70
2021,3,2021-03-15,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,18162.70
2021,3,2021-03-31,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Private Contractors,3712.96
2021,3,2021-03-15,Director Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Private Contractors,3712.96
2021,3,2021-03-18,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,519.03
2021,3,2021-03-10,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,802.72
2021,3,2021-03-12,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,850.07
2021,3,2021-03-30,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,915.18
2021,3,2021-03-12,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,994.86
2021,3,2021-03-19,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1141.22
2021,3,2021-03-12,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1330.55
2021,3,2021-03-26,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1504.26
2021,3,2021-03-19,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1713.68
2021,3,2021-03-17,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,2017.23
2021,3,2021-03-26,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,2029.60
2021,3,2021-03-11,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,2042.22
2021,3,2021-03-10,Programme and Asset Management - Housing,CCR PROPERTY SERVICES LIMITED,Contract  - Building Works,3175.13
2021,3,2021-03-10,Programme and Asset Management - Housing,CCR PROPERTY SERVICES LIMITED,Contract  - Building Works,16663.00
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,36.21
2021,3,2021-03-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,42.14
2021,3,2021-03-16,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,48.07
2021,3,2021-03-30,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,49.63
2021,3,2021-03-15,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,49.64
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,52.76
2021,3,2021-03-16,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,58.38
2021,3,2021-03-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,61.50
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,73.05
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,137.35
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,162.64
2021,3,2021-03-30,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,168.26
2021,3,2021-03-30,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,169.82
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,171.07
2021,3,2021-03-16,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,186.36
2021,3,2021-03-15,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,187.61
2021,3,2021-03-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,191.98
2021,3,2021-03-15,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,211.65
2021,3,2021-03-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,221.32
2021,3,2021-03-16,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,229.44
2021,3,2021-03-15,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,270.02
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,301.87
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,337.45
2021,3,2021-03-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,447.65
2021,3,2021-03-30,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,473.24
2021,3,2021-03-16,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,479.80
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,492.28
2021,3,2021-03-30,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,492.91
2021,3,2021-03-15,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,501.96
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,504.46
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,506.03
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,506.33
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,508.83
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,512.26
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,512.58
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,514.76
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,522.57
2021,3,2021-03-23,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,526.00
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,529.12
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,532.56
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,538.80
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,540.37
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,542.56
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,548.79
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,573.14
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,574.70
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,575.32
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,579.38
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,582.51
2021,3,2021-03-15,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,585.63
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,589.68
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,590.32
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,598.11
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,598.11
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,615.28
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,619.03
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,626.51
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,631.19
2021,3,2021-03-16,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,644.30
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,645.87
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,654.61
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,659.92
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,663.66
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,670.53
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,672.72
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,674.90
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,681.47
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,699.26
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,699.56
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,704.56
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,705.81
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,711.43
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,717.98
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,735.16
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,743.89
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,745.15
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,755.75
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,758.88
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,760.12
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,761.38
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,762.31
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,762.62
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,771.36
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,772.30
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,772.60
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,772.93
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,777.92
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,778.55
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,779.16
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,782.91
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,783.85
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,789.47
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,796.03
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,797.29
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,806.95
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,809.75
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,813.19
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,814.76
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,822.56
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,822.56
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,822.87
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,825.05
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,827.23
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,836.60
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,836.92
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,842.23
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,848.46
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,851.28
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,851.59
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,852.52
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,853.15
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,856.90
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,858.15
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,860.33
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,861.59
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,863.78
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,878.44
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,878.45
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,904.03
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,904.65
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,914.64
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,921.51
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,921.51
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,923.38
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,939.00
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,939.93
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,944.93
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,947.44
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,948.99
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,950.54
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,954.60
2021,3,2021-03-02,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,954.92
2021,3,2021-03-01,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,957.12
2021,3,2021-03-10,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,964.60
