YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,10,2010-10-20,3ASS Social Services,EAGLE HOUSE GROUP,Residential Homes,14126.00
2010,10,2010-10-04,3ASS Social Services,EALING CONSORTIUM,Residential Home Charges,-3293.90
2010,10,2010-10-06,3ASS Social Services,EALING CONSORTIUM,Residential Homes,66107.34
2010,10,2010-10-04,3ASS Social Services,EALING CONSORTIUM,Residential Homes,87750.31
2010,10,2010-10-06,3ASS Social Services,EALING CONSORTIUM,Residential Homes,93448.93
2010,10,2010-10-25,3AED Education Children Services,EALING PCT,Contributions From Health,5200.00
2010,10,2010-10-11,3AED Education Children Services,EAST SUSSEX COUNTY COUNCIL,Aid - Audio Visual,1686.31
2010,10,2010-10-25,3AED Education Children Services,EAST SUSSEX COUNTY COUNCIL,Other La Recoupment,16692.06
2010,10,2010-10-14,3AED Education Children Services,EAST SUSSEX COUNTY COUNCIL,Respite Care,16905.00
2010,10,2010-10-25,3AED Education Children Services,EAST SUSSEX COUNTY COUNCIL,SEN Recoupment travel,10946.26
2010,10,2010-10-20,3AED Education Children Services,EDEN BROWN LTD,Other Employee Expenses,3456.00
2010,10,2010-10-11,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,950.25
2010,10,2010-10-11,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,1352.80
2010,10,2010-10-11,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,2057.38
2010,10,2010-10-11,3GK GF Capital Planning,ELLIS WILLIAMS ARCHITECTS,Contract  - Bld Works,33900.00
2010,10,2010-10-11,3GK GF Capital Planning,ELLIS WILLIAMS ARCHITECTS,Contract  - Bld Works,33900.00
2010,10,2010-10-11,3GK GF Capital Planning,ELLIS WILLIAMS ARCHITECTS,Contract  - Bld Works,206199.00
2010,10,2010-10-06,3AED Education Children Services,ELM TREE (UK) LTD,Client Rents,3742.00
2010,10,2010-10-06,3AED Education Children Services,ELM TREE (UK) LTD,Client Rents,3742.00
2010,10,2010-10-20,3ASS Social Services,ELMBANK RESIDENTIAL CARE HOME LTD,Residential Homes,1654.76
2010,10,2010-10-20,3ASS Social Services,ELMBANK RESIDENTIAL CARE HOME LTD,Residential Homes,1654.76
2010,10,2010-10-20,3ASS Social Services,ELMBANK RESIDENTIAL CARE HOME LTD,Residential Homes,1654.76
2010,10,2010-10-20,3ASS Social Services,ELMBANK RESIDENTIAL CARE HOME LTD,Residential Homes,1654.76
2010,10,2010-10-20,3ASS Social Services,ELMBANK RESIDENTIAL CARE HOME LTD,Residential Homes,1654.76
2010,10,2010-10-20,3ASS Social Services,ELMBANK RESIDENTIAL CARE HOME LTD,Residential Homes,1654.76
2010,10,2010-10-20,3ASS Social Services,ELMBANK RESIDENTIAL CARE HOME LTD,Residential Homes,1654.76
2010,10,2010-10-20,3ASS Social Services,ELMBANK RESIDENTIAL CARE HOME LTD,Residential Homes,1654.76
2010,10,2010-10-20,3ASS Social Services,ELMBANK RESIDENTIAL CARE HOME LTD,Residential Homes,1654.76
2010,10,2010-10-11,3AED Education Children Services,ENDEAVOUR SCOUT GROUP,Grants,585.75
2010,10,2010-10-18,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2010,10,2010-10-25,3AHG Housing General Fund,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Nomination Fees,550.00
2010,10,2010-10-25,3AHG Housing General Fund,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Nomination Fees,600.00
2010,10,2010-10-27,3AHG Housing General Fund,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,10,2010-10-27,3AHG Housing General Fund,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,10,2010-10-27,3AHG Housing General Fund,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,10,2010-10-27,3AHG Housing General Fund,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,10,2010-10-27,3AHG Housing General Fund,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,10,2010-10-18,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,28047.52
2010,10,2010-10-04,3ASS Social Services,ESSENTIAL HOMES,Client Rents,817.00
2010,10,2010-10-04,3ASS Social Services,ESSENTIAL HOMES,Client Rents,817.00
2010,10,2010-10-11,3AED Education Children Services,ETHELBERT SPECIALIST HOMES LTD,Ind Spec Schools Placements,3847.50
2010,10,2010-10-06,3AED Education Children Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,9527.12
2010,10,2010-10-06,3AED Education Children Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,10844.64
2010,10,2010-10-27,3AED Education Children Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,10844.64
2010,10,2010-10-04,3ALS Environmental Services Group,EUROFINS LABORATORIES LTD,Analysts Fees,759.00
2010,10,2010-10-20,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,9295.24
2010,10,2010-10-20,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,9295.24
2010,10,2010-10-20,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,9295.24
2010,10,2010-10-18,3ALS Environmental Services Group,F M CONWAY LTD,Private Contractors,107818.92
2010,10,2010-10-27,3ALS Environmental Services Group,F M CONWAY LTD,Private Contractors,151732.04
2010,10,2010-10-01,3ALS Environmental Services Group,F M CONWAY LTD,Private Contractors,251794.74
2010,10,2010-10-20,3D000 Deputy Chief Executive's Office,FAIERS TRAINING,L&D Training Providers,599.00
2010,10,2010-10-20,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,23240.00
2010,10,2010-10-25,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2010,10,2010-10-04,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,1383.60
2010,10,2010-10-13,3AED Education Children Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2010,10,2010-10-13,3AED Education Children Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2010,10,2010-10-25,3AED Education Children Services,FAMILY RIGHTS GROUP,External Training / Courses,900.00
2010,10,2010-10-20,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,7900.81
2010,10,2010-10-20,3ASS Social Services,FARRINGTON CARE HOMES LTD,Respite Care,664.21
2010,10,2010-10-13,3AED Education Children Services,FARROW HOUSE LTD,Respite Care,11957.01
2010,10,2010-10-20,3AED Education Children Services,FEDERATION OF MUSIC SERVICES,Subscriptions,663.00
2010,10,2010-10-25,3GD GF Capital Libraries,FILETURN LIMITED,Contract  - Bld Works,14157.47
2010,10,2010-10-20,3AED Education Children Services,FIRST FOSTERING,Foster Care Agency,1456.00
2010,10,2010-10-20,3AED Education Children Services,FISCHER EDUCATION PROJECT LTD,External Training / Courses,630.00
2010,10,2010-10-06,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,10,2010-10-06,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2010,10,2010-10-06,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2010,10,2010-10-06,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2010,10,2010-10-06,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2010,10,2010-10-06,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2010,10,2010-10-06,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2010,10,2010-10-06,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2010,10,2010-10-06,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2010,10,2010-10-20,3ASS Social Services,FOLLETT CARE LTD,Residential Homes,2051.68
2010,10,2010-10-27,3AED Education Children Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4049.40
2010,10,2010-10-06,3AED Education Children Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4184.38
2010,10,2010-10-11,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,2026.08
2010,10,2010-10-11,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,2922.38
2010,10,2010-10-20,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,13343.67
2010,10,2010-10-20,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Respite Care,7920.88
2010,10,2010-10-11,3AHG Housing General Fund,FRAYS CHARITABLE HOUSING ASSOC LTD,Grants To Voluntary Bodies,4720.00
2010,10,2010-10-11,3ALS Environmental Services Group,FRC SERVICES,Equipment Maintenance,3306.05
2010,10,2010-10-13,3AED Education Children Services,FREELINK CONSULTING LTD,Consultancy Fees,4207.50
2010,10,2010-10-06,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,1982.00
2010,10,2010-10-06,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,2272.00
2010,10,2010-10-11,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,4013.00
2010,10,2010-10-06,3ASS Social Services,FREMANTLE TRUST,Residential Homes,1907.13
2010,10,2010-10-20,3ASS Social Services,FREMANTLE TRUST,Residential Homes,2200.00
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,FRIENDS OF RUISLIP NATURE RESERVE,Grants,600.00
2010,10,2010-10-11,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,643.97
2010,10,2010-10-13,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,793.00
2010,10,2010-10-11,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,2226.48
2010,10,2010-10-20,3AED Education Children Services,G&S SMIRTHWAITE LTD,Aid - Audio Visual,834.00
2010,10,2010-10-06,3AED Education Children Services,G&S SMIRTHWAITE LTD,Aid - Audio Visual,931.00
2010,10,2010-10-20,3HZZ Corporate Balance Sheet Items,GENERAL MUNICIPAL BOILER MAKERS & ALLIED TRADE UNION,Trade Unions,5246.21
2010,10,2010-10-20,3HZZ Corporate Balance Sheet Items,GENERAL TEACHING COUNCIL,Subscriptions,1048.00
2010,10,2010-10-20,3ASS Social Services,GENTLE CARE,Home Care,2039.06
2010,10,2010-10-20,3ASS Social Services,GENTLE CARE,Home Care,7918.54
2010,10,2010-10-20,3ASS Social Services,GENTLE CARE,Home Care,7949.79
2010,10,2010-10-11,3APL Planning & Community Services,GERALD EVE,Consultancy Fees,5499.00
2010,10,2010-10-20,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Residential Homes,4277.20
2010,10,2010-10-20,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Residential Homes,4277.20
2010,10,2010-10-20,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Residential Homes,4277.20
2010,10,2010-10-20,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Residential Homes,4277.20
2010,10,2010-10-11,3PW Housing Revenue Account,GINGER ENTERPRISES LTD,Nomination Fees,575.00
2010,10,2010-10-11,3PW Housing Revenue Account,GINGER ENTERPRISES LTD,Nomination Fees,575.00
2010,10,2010-10-20,3HZZ Corporate Balance Sheet Items,GIVE AS YOU EARN,Charity donations - Give as you earn,861.00
2010,10,2010-10-25,3AED Education Children Services,GLE PROPERTIES LIMITED,Building Repairs & Decoration,2950.00
2010,10,2010-10-11,3AED Education Children Services,GLE PROPERTIES LIMITED,Building Repairs & Decoration,2950.00
2010,10,2010-10-06,3AED Education Children Services,GLE PROPERTIES LIMITED,Rents & Wayleaves,2864.43
2010,10,2010-10-25,3AED Education Children Services,GLE PROPERTIES LIMITED,Rents & Wayleaves,2945.10
2010,10,2010-10-25,3AED Education Children Services,GLE PROPERTIES LIMITED,Rents & Wayleaves,7118.00
2010,10,2010-10-25,3AED Education Children Services,GLE PROPERTIES LIMITED,Rents & Wayleaves,42500.00
2010,10,2010-10-11,3AED Education Children Services,GLE PROPERTIES LIMITED,Rents & Wayleaves,49937.00
2010,10,2010-10-20,3ASS Social Services,GLENHOLME PSYCHIATRIC RESI CARE HOME,Residential Homes,8120.00
2010,10,2010-10-27,3AED Education Children Services,GO CARS UK LTD,Home To School / College Transport,3467.80
2010,10,2010-10-11,3AED Education Children Services,GO CARS UK LTD,Home To School / College Transport,3909.68
2010,10,2010-10-06,3ASS Social Services,GOLDENCARE UK LTD T/A RATHGAR RESIDENTIAL CARE HOME,Residential Homes,1864.64
2010,10,2010-10-06,3ASS Social Services,GOLDENCARE UK LTD T/A RATHGAR RESIDENTIAL CARE HOME,Residential Homes,1864.64
2010,10,2010-10-06,3ASS Social Services,GOLDENCARE UK LTD T/A RATHGAR RESIDENTIAL CARE HOME,Residential Homes,1864.64
2010,10,2010-10-06,3ASS Social Services,GOLDENCARE UK LTD T/A RATHGAR RESIDENTIAL CARE HOME,Residential Homes,1864.64
2010,10,2010-10-06,3ASS Social Services,GOLDENCARE UK LTD T/A RATHGAR RESIDENTIAL CARE HOME,Residential Homes,1864.64
2010,10,2010-10-06,3ASS Social Services,GOLDENCARE UK LTD T/A RATHGAR RESIDENTIAL CARE HOME,Residential Homes,1864.64
2010,10,2010-10-06,3F000 Finance & Resources,GOSS INTERACTIVE,Computer Software and Licences,600.00
2010,10,2010-10-27,3D000 Deputy Chief Executive's Office,GPEX,Management Fees,2800.00
2010,10,2010-10-27,3D000 Deputy Chief Executive's Office,GPEX,Printing,2846.00
2010,10,2010-10-27,3D000 Deputy Chief Executive's Office,GPEX,Printing,4694.00
2010,10,2010-10-27,3D000 Deputy Chief Executive's Office,GPEX,Printing,13372.00
2010,10,2010-10-13,3ASS Social Services,GRACE THERAPY SERVICES LTD,Other Contracted Services,870.00
2010,10,2010-10-13,3ASS Social Services,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2010,10,2010-10-06,3GW GF Capital Housing,GRAHAM PETERS LTD                                             20/08/2009,DF Grant Payments-Agency,9249.00
2010,10,2010-10-25,3D000 Deputy Chief Executive's Office,GRANGE PARK INFANT SCHOOL,Grants,1000.00
2010,10,2010-10-04,3APL Planning & Community Services,GRANGE PARK INFANT SCHOOL,Teachers Sessional,513.00
2010,10,2010-10-25,3AED Education Children Services,GRANGEWOOD SPECIAL SCHOOL,Grants,2156.00
2010,10,2010-10-06,3AED Education Children Services,GRANGEWOOD SPECIAL SCHOOL,Other Expenses,4333.33
2010,10,2010-10-06,3AED Education Children Services,GRANGEWOOD SPECIAL SCHOOL,Other Expenses,5691.67
2010,10,2010-10-11,3AED Education Children Services,GRANGEWOOD SPECIAL SCHOOL,Therapy,1260.00
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST,Doctors Medical Consultations & Eye tests,2003.75
2010,10,2010-10-13,3APL Planning & Community Services,GREEN LIGHT PRINT SOLUTIONS,Other Expenses,866.50
2010,10,2010-10-20,3ASS Social Services,GREENSLEEVES HOMES TRUST,Residential Homes,1460.00
2010,10,2010-10-20,3ASS Social Services,GREENSLEEVES HOMES TRUST,Residential Homes,1460.00
2010,10,2010-10-20,3ASS Social Services,GREENSLEEVES HOMES TRUST,Residential Homes,1460.00
2010,10,2010-10-20,3ASS Social Services,GREENSLEEVES HOMES TRUST,Residential Homes,1460.00
2010,10,2010-10-20,3ASS Social Services,GREENSLEEVES HOMES TRUST,Residential Homes,1460.00
2010,10,2010-10-20,3ASS Social Services,GREENSLEEVES HOMES TRUST,Residential Homes,1460.00
2010,10,2010-10-20,3ASS Social Services,GREENSLEEVES HOMES TRUST,Residential Homes,1460.00
2010,10,2010-10-06,3APL Planning & Community Services,GRESSWELL,Equipment Purchase,569.95
2010,10,2010-10-11,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,2711.52
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,17651.00
2010,10,2010-10-20,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2010,10,2010-10-11,3AED Education Children Services,GROWING TREE  NURSERY,Grants,563.67
2010,10,2010-10-11,3AED Education Children Services,GROWING TREE  NURSERY,Grants,2818.33
2010,10,2010-10-20,3ASS Social Services,GUINESS CARE AND SUPPORT,Nursing Homes,2070.48
2010,10,2010-10-18,3ALS Environmental Services Group,HAES SYSTEMS LTD,Building Maint Service Contracts,3126.77
2010,10,2010-10-18,3D000 Deputy Chief Executive's Office,HALCROW GROUP LIMITED,Consultancy Fees,12049.80
2010,10,2010-10-06,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,12613.21
2010,10,2010-10-20,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,33545.14
2010,10,2010-10-20,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,9351.92
2010,10,2010-10-20,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,9351.92
2010,10,2010-10-11,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,571.47
2010,10,2010-10-06,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,605.07
2010,10,2010-10-25,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,625.24
2010,10,2010-10-13,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,677.27
2010,10,2010-10-06,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,975.95
2010,10,2010-10-11,3AED Education Children Services,HAPPY DAYS PRE-SCHOOL,Grants,772.77
2010,10,2010-10-11,3AED Education Children Services,HAPPY DAYS PRE-SCHOOL,Grants,2660.51
2010,10,2010-10-11,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,1452.87
2010,10,2010-10-11,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,4274.56
2010,10,2010-10-04,3AED Education Children Services,HAREFIELD ACADEMY,Other La Recoupment,7933.00
2010,10,2010-10-14,3AED Education Children Services,HAREFIELD HOSPITAL NURSERY,Grants,1454.26
2010,10,2010-10-14,3AED Education Children Services,HAREFIELD HOSPITAL NURSERY,Grants,2067.52
2010,10,2010-10-13,3D000 Deputy Chief Executive's Office,HARROW COLLEGE,Professional Training,993.00
2010,10,2010-10-25,3D000 Deputy Chief Executive's Office,HARROW COLLEGE,Professional Training,993.00
2010,10,2010-10-18,3ASS Social Services,HARROW LICENCED TAXI,Vehicle Contract Hire,884.00
2010,10,2010-10-11,3AED Education Children Services,HARTER & LOVELESS,Legal & Court Costs,19475.05
2010,10,2010-10-25,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,Grants,2000.00
2010,10,2010-10-11,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,Grants,2254.66
2010,10,2010-10-11,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,Grants,2345.53
2010,10,2010-10-11,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,Grants,4992.41
2010,10,2010-10-20,3ASS Social Services,HAYES COTTAGE NURSING HOME,Nursing Homes,4505.74
2010,10,2010-10-20,3ASS Social Services,HAYES COTTAGE NURSING HOME,Nursing Homes,32594.00
2010,10,2010-10-20,3ASS Social Services,HAYES COTTAGE NURSING HOME,Respite Care,1035.24
2010,10,2010-10-20,3ASS Social Services,HAYES COTTAGE NURSING HOME,Respite Care,1700.76
2010,10,2010-10-14,3AED Education Children Services,HAYES PARK SCHOOL,APT Staff,2120.00
2010,10,2010-10-11,3AED Education Children Services,HAYES STAFF RECRUITMENT,Day Care,261.61
2010,10,2010-10-11,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,559.50
2010,10,2010-10-11,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,662.79
2010,10,2010-10-11,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,2119.52
2010,10,2010-10-11,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,2437.72
2010,10,2010-10-11,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,5334.03
2010,10,2010-10-11,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,112.02
2010,10,2010-10-11,3AED Education Children Services,HAYES STAFF RECRUITMENT,Home Care,802.81
2010,10,2010-10-11,3AED Education Children Services,HAYES STAFF RECRUITMENT,Home Care,1476.86
2010,10,2010-10-11,3AED Education Children Services,HAYES STAFF RECRUITMENT,Home Care,3458.16
2010,10,2010-10-11,3ASS Social Services,HAYES STAFF RECRUITMENT,Respite Care,53.70
2010,10,2010-10-11,3ASS Social Services,HAYES STAFF RECRUITMENT,Respite Care,679.18
2010,10,2010-10-11,3ASS Social Services,HAYES STAFF RECRUITMENT,Respite Care,899.57
2010,10,2010-10-11,3APL Planning & Community Services,HAZELMERE CONSULTING LTD,Cash Collection Services,2600.00
2010,10,2010-10-11,3APL Planning & Community Services,HAZELMERE CONSULTING LTD,Consultancy Fees,2600.00
2010,10,2010-10-20,3ASS Social Services,HEALTH & CARE PTNRSHP LTD,Residential Homes,2928.00
2010,10,2010-10-06,3AED Education Children Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,1867.46
2010,10,2010-10-06,3AED Education Children Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,7469.84
2010,10,2010-10-20,3ASS Social Services,HEATHFIELD HOUSE,Residential Homes,1666.92
2010,10,2010-10-20,3ASS Social Services,HEATHFIELD HOUSE,Residential Homes,2202.72
2010,10,2010-10-14,3AED Education Children Services,HEATHROW DAY NURSERY,Grants,2098.09
2010,10,2010-10-14,3AED Education Children Services,HEATHROW DAY NURSERY,Grants,6031.24
2010,10,2010-10-14,3AED Education Children Services,HEATHROW DAY NURSERY,Grants,7473.81
2010,10,2010-10-06,3ALS Environmental Services Group,HEATHROW MOTORS,Vehicle Maintenance Contract,636.00
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,HEATHROW TRAVEL CARE,Grants,23476.00
2010,10,2010-10-20,3ASS Social Services,HEREWARD COLLEGE,Residential Homes,7726.20
2010,10,2010-10-20,3ASS Social Services,HEREWARD COLLEGE,Residential Homes,7726.20
2010,10,2010-10-20,3ASS Social Services,HEREWARD COLLEGE,Residential Homes,7726.20
2010,10,2010-10-20,3ASS Social Services,HEREWARD COLLEGE,Residential Homes,7726.20
2010,10,2010-10-11,3AED Education Children Services,HERTEL ( UK ) LTD,Other Expenses,624.00
2010,10,2010-10-11,3AED Education Children Services,HERTFORDSHIRE COUNTY COUNCIL,Other La Recoupment,30322.50
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,HERTS & MIDDX WILDLIFE TRUST,Grants,1250.00
2010,10,2010-10-06,3F000 Finance & Resources,HEWLETT PACKARD LTD,Computer Equipment,813.51
2010,10,2010-10-20,3ASS Social Services,HIGHMEAD HOUSE CARE HOME,Residential Homes,1870.88
2010,10,2010-10-06,3QA Capital Housing Revenue Account,HILL PARTNERSHIPS (WESTERN) LTD,Contract  - Bld Works,344223.45
2010,10,2010-10-27,3AED Education Children Services,HILLCREST CARE LTD,Respite Care,14798.70
2010,10,2010-10-27,3AED Education Children Services,HILLCREST CARE LTD,Respite Care,15291.99
2010,10,2010-10-20,3AED Education Children Services,HILLCREST CARE LTD,Respite Care,15291.99
2010,10,2010-10-20,3ASS Social Services,HILLDALES & NORTHVIEW,Residential Homes,15465.08
2010,10,2010-10-20,3ASS Social Services,HILLDALES & NORTHVIEW,Residential Homes,15465.08
2010,10,2010-10-20,3ASS Social Services,HILLDALES & NORTHVIEW,Residential Homes,15465.08
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,HILLINGDON & EALING CITIZENS ADVICE,Grants,150075.00
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,HILLINGDON AIDS RESPONSE TRUST,Grants,10000.00
2010,10,2010-10-20,3ASS Social Services,HILLINGDON AIDS RESPONSE TRUST,Grants To Voluntary Bodies,14603.00
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,HILLINGDON ARTS ASSOCIATION,Grants,13865.00
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,HILLINGDON ASSOC OF VOLUNTARY SERV.,Grants,2000.00
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,HILLINGDON ASSOC OF VOLUNTARY SERV.,Grants,53243.00
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,HILLINGDON AUTISTIC CARE & SUPPORT,Grants,13133.00
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,HILLINGDON CARERS,Grants,56105.00
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,HILLINGDON CHINESE SCHOOL,Grants,1500.00
2010,10,2010-10-14,3AED Education Children Services,HILLINGDON COMMUNITY ASSOC,Grants,2183.50
2010,10,2010-10-14,3AED Education Children Services,HILLINGDON COMMUNITY ASSOC,Grants,2344.82
2010,10,2010-10-14,3AED Education Children Services,HILLINGDON COMMUNITY ASSOC,Grants,4976.59
2010,10,2010-10-20,3PW Housing Revenue Account,HILLINGDON COMMUNITY MEDIATION,Grants,10006.21
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,HILLINGDON COMMUNITY TRANSPORT LTD,Grants,19250.00
2010,10,2010-10-11,3AED Education Children Services,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,871.91
2010,10,2010-10-11,3AED Education Children Services,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1342.80
2010,10,2010-10-20,3ASS Social Services,HILLINGDON CROSSROADS,Grants,18949.15
2010,10,2010-10-11,3D000 Deputy Chief Executive's Office,HILLINGDON FEDERATION OF COMMUNITY ASSOCIATIONS,Grants,10000.00
2010,10,2010-10-27,3PW Housing Revenue Account,HILLINGDON HOMES,Central Legal - Legal Time,63.00
2010,10,2010-10-06,3ASS Social Services,HILLINGDON HOMES,Equipment Purchase,3240.00
2010,10,2010-10-13,3AHG Housing General Fund,HILLINGDON HOMES,Grounds Maint Scheduled Work,9097.51
2010,10,2010-10-18,3PW Housing Revenue Account,HILLINGDON HOMES,HRA Interest Receivable from Cash Balances,17997.67
2010,10,2010-10-27,3PW Housing Revenue Account,HILLINGDON HOMES,Legal & Court Costs,3760.00
2010,10,2010-10-04,3AHG Housing General Fund,HILLINGDON HOMES,Other Expenses,752.14
2010,10,2010-10-18,3AHG Housing General Fund,HILLINGDON HOMES,Other Expenses,17215.41
2010,10,2010-10-04,3AHG Housing General Fund,HILLINGDON HOMES,Other Supplies & Services,9000.00
2010,10,2010-10-27,3PW Housing Revenue Account,HILLINGDON HOMES,Stationery,225.00
2010,10,2010-10-18,3PW Housing Revenue Account,HILLINGDON HOMES,Survey Fees,45000.00
2010,10,2010-10-06,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,3040.00
