YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,12,2019-12-04,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,435.58
2019,12,2019-12-30,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,547.77
2019,12,2019-12-23,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,547.77
2019,12,2019-12-16,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,547.77
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,547.77
2019,12,2019-12-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,547.77
2019,12,2019-12-04,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,823.44
2019,12,2019-12-11,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,861.70
2019,12,2019-12-23,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,870.26
2019,12,2019-12-16,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,870.26
2019,12,2019-12-30,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,883.51
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,923.27
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,958.59
2019,12,2019-12-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1011.62
2019,12,2019-12-30,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1011.62
2019,12,2019-12-16,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1011.62
2019,12,2019-12-23,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1011.62
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1011.62
2019,12,2019-12-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1042.54
2019,12,2019-12-31,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1147.38
2019,12,2019-12-31,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1158.31
2019,12,2019-12-10,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1198.03
2019,12,2019-12-04,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1224.25
2019,12,2019-12-24,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1230.13
2019,12,2019-12-17,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1262.24
2019,12,2019-12-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1360.61
2019,12,2019-12-23,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1435.71
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1440.12
2019,12,2019-12-16,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1453.36
2019,12,2019-12-31,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1475.45
2019,12,2019-12-11,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1516.71
2019,12,2019-12-24,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1546.44
2019,12,2019-12-04,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1549.68
2019,12,2019-12-31,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1630.07
2019,12,2019-12-04,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1656.01
2019,12,2019-12-10,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1834.14
2019,12,2019-12-16,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,1926.04
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2005.56
2019,12,2019-12-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2129.24
2019,12,2019-12-17,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2188.76
2019,12,2019-12-23,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2336.87
2019,12,2019-12-31,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,2893.48
2019,12,2019-12-10,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3170.63
2019,12,2019-12-04,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3364.70
2019,12,2019-12-24,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,3530.83
2019,12,2019-12-17,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,4271.76
2019,12,2019-12-04,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,4600.16
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,5035.98
2019,12,2019-12-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,5072.79
2019,12,2019-12-16,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,5080.15
2019,12,2019-12-23,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,5124.33
2019,12,2019-12-30,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,5155.26
2019,12,2019-12-10,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,5771.98
2019,12,2019-12-24,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,6184.33
2019,12,2019-12-04,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,6383.94
2019,12,2019-12-31,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,6402.01
2019,12,2019-12-17,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,7476.86
2019,12,2019-12-23,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,12793.13
2019,12,2019-12-16,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,13049.35
2019,12,2019-12-31,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,13402.75
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,13742.91
2019,12,2019-12-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,13782.69
2019,12,2019-12-04,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,20922.70
2019,12,2019-12-24,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,23702.03
2019,12,2019-12-31,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,23763.82
2019,12,2019-12-10,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,26763.57
2019,12,2019-12-17,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Homecare,29983.40
2019,12,2019-12-23,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,35.34
2019,12,2019-12-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,35.34
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,35.34
2019,12,2019-12-23,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,35.34
2019,12,2019-12-30,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,35.34
2019,12,2019-12-16,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,35.34
2019,12,2019-12-16,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,35.34
2019,12,2019-12-23,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,35.34
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,35.34
2019,12,2019-12-11,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,70.68
2019,12,2019-12-11,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,70.68
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,101.61
2019,12,2019-12-16,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,106.02
2019,12,2019-12-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,106.02
2019,12,2019-12-11,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,106.02
2019,12,2019-12-11,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,123.69
2019,12,2019-12-31,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,123.69
2019,12,2019-12-23,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,132.53
2019,12,2019-12-16,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,141.36
2019,12,2019-12-23,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,141.36
2019,12,2019-12-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,141.36
2019,12,2019-12-30,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,141.36
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,141.36
2019,12,2019-12-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,141.37
2019,12,2019-12-31,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,141.37
2019,12,2019-12-30,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,159.03
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,159.03
2019,12,2019-12-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,159.03
2019,12,2019-12-23,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,159.03
2019,12,2019-12-16,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,159.03
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,159.03
2019,12,2019-12-16,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,159.04
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,366.65
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,388.74
2019,12,2019-12-30,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,388.74
2019,12,2019-12-16,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,388.74
2019,12,2019-12-23,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,388.74
2019,12,2019-12-16,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,406.41
2019,12,2019-12-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,406.41
2019,12,2019-12-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,410.83
2019,12,2019-12-31,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,419.67
2019,12,2019-12-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,662.64
2019,12,2019-12-23,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,706.82
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,715.65
2019,12,2019-12-31,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,737.73
2019,12,2019-12-16,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,914.43
2019,12,2019-12-23,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,1365.01
2019,12,2019-12-02,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,3710.70
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,293.80
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,293.80
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,293.80
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,293.80
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,829.60
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,1244.40
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,1244.40
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,1659.20
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,2074.00
2019,12,2019-12-09,Provider and Commissioned Care,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,2497.30
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,2938.00
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,3084.90
2019,12,2019-12-09,Provider and Commissioned Care,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,3525.80
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,8918.20
2019,12,2019-12-09,Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,16159.00
2019,12,2019-12-18,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,3441.35
2019,12,2019-12-18,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,4448.44
2019,12,2019-12-18,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,4494.56
2019,12,2019-12-23,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,5439.80
2019,12,2019-12-18,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,6726.47
2019,12,2019-12-18,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,14316.86
2019,12,2019-12-18,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,28861.84
2019,12,2019-12-17,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,2514.28
2019,12,2019-12-17,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,4469.29
2019,12,2019-12-04,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,17420.01
2019,12,2019-12-17,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,25993.53
2019,12,2019-12-17,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,70086.85
2019,12,2019-12-18,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Nursing,3252.52
2019,12,2019-12-17,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2657.14
2019,12,2019-12-17,Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,11133.56
2019,12,2019-12-24,Children's Services,CARING HEARTS FOSTERING LTD,Foster Care - IFA,2742.86
2019,12,2019-12-17,Children's Services,CARING HEARTS FOSTERING LTD,Foster Care - IFA,6600.00
2019,12,2019-12-17,Children's Services,CARING HEARTS FOSTERING LTD,Foster Care - IFA,9600.00
2019,12,2019-12-27,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,87.18
2019,12,2019-12-12,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,116.24
2019,12,2019-12-12,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,139.44
2019,12,2019-12-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,257.76
2019,12,2019-12-06,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,342.19
2019,12,2019-12-12,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,344.00
2019,12,2019-12-06,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,361.89
2019,12,2019-12-06,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,370.52
2019,12,2019-12-27,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,460.00
2019,12,2019-12-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,469.81
2019,12,2019-12-27,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,474.45
2019,12,2019-12-27,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,495.31
2019,12,2019-12-27,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,496.94
2019,12,2019-12-06,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,512.10
2019,12,2019-12-06,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,521.86
2019,12,2019-12-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,540.80
2019,12,2019-12-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,548.39
2019,12,2019-12-27,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,558.27
2019,12,2019-12-06,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,576.00
2019,12,2019-12-06,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,580.30
2019,12,2019-12-12,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,592.72
2019,12,2019-12-06,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,596.78
2019,12,2019-12-12,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,601.20
2019,12,2019-12-12,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,601.46
2019,12,2019-12-06,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,601.46
2019,12,2019-12-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,601.46
2019,12,2019-12-12,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,604.44
2019,12,2019-12-12,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,609.48
2019,12,2019-12-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,609.48
2019,12,2019-12-27,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,620.08
2019,12,2019-12-27,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,646.40
2019,12,2019-12-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,649.34
2019,12,2019-12-27,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,671.94
2019,12,2019-12-27,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,679.90
2019,12,2019-12-27,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,698.85
2019,12,2019-12-06,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,700.52
2019,12,2019-12-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,700.52
2019,12,2019-12-27,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,710.35
2019,12,2019-12-12,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,732.49
2019,12,2019-12-06,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,732.96
2019,12,2019-12-06,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,766.34
2019,12,2019-12-12,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,766.34
2019,12,2019-12-12,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,767.90
2019,12,2019-12-27,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,776.48
2019,12,2019-12-27,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,778.32
2019,12,2019-12-06,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,778.54
2019,12,2019-12-12,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,788.50
2019,12,2019-12-27,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,791.00
2019,12,2019-12-12,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,794.31
2019,12,2019-12-06,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,797.40
2019,12,2019-12-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,799.61
2019,12,2019-12-27,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,800.64
2019,12,2019-12-27,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,808.00
2019,12,2019-12-06,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,828.85
2019,12,2019-12-27,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,862.20
2019,12,2019-12-12,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,862.20
2019,12,2019-12-27,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,884.24
2019,12,2019-12-12,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,887.40
2019,12,2019-12-06,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,887.40
2019,12,2019-12-27,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,887.40
2019,12,2019-12-12,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,893.35
2019,12,2019-12-27,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,902.00
2019,12,2019-12-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,903.84
2019,12,2019-12-12,SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2019,12,2019-12-27,SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,938.09
2019,12,2019-12-27,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,941.56
2019,12,2019-12-27,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,962.97
2019,12,2019-12-06,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,983.30
2019,12,2019-12-06,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,996.59
2019,12,2019-12-12,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1003.30
2019,12,2019-12-27,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1032.21
2019,12,2019-12-27,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1041.20
2019,12,2019-12-06,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1042.19
2019,12,2019-12-27,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1044.75
2019,12,2019-12-06,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2019,12,2019-12-27,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2019,12,2019-12-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1048.40
2019,12,2019-12-12,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1062.58
2019,12,2019-12-12,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1062.64
2019,12,2019-12-12,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1070.45
2019,12,2019-12-27,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1074.60
2019,12,2019-12-12,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1074.60
2019,12,2019-12-06,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1074.60
2019,12,2019-12-12,SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1100.00
2019,12,2019-12-27,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1104.32
2019,12,2019-12-27,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1105.63
2019,12,2019-12-12,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1114.20
2019,12,2019-12-06,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1179.75
