YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,January,2019-12-20,"Housing, Environment, Education, Health ",ICELAND,Grocery Stores/Supermarkets,11.20,11.20,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2020-01-13,Provider and Commissioned Care,ICELAND 1499,Grocery Stores/Supermarkets,1.00,1.00,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2020,January,2020-01-13,Provider and Commissioned Care,ICELAND 1499,Grocery Stores/Supermarkets,1.00,1.00,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2020,January,2020-01-06,Provider and Commissioned Care,ICELAND 1499,Grocery Stores/Supermarkets,7.64,7.64,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2020,January,2020-01-06,Provider and Commissioned Care,ICELAND 1499,Grocery Stores/Supermarkets,7.64,7.64,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2020,January,2020-01-15,Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,January,2020-01-15,Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - West Drayton & Yiewsley - Yiewsl
2020,January,2020-01-15,Children's Services,IRCAS,Fines,40.00,40.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,January,2020-01-15,Children's Services,IRCAS,Fines,40.00,40.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,January,2020-01-14,Children's Services,IZ BARTEC DESIGN,Commercial Photo/Art/Graphics,13.00,13.00,Aid - Other Awards for Corporate Parenting
2020,January,2020-01-14,Children's Services,IZ BARTEC DESIGN,Commercial Photo/Art/Graphics,13.00,13.00,Aid - Other Awards for Corporate Parenting
2020,January,2020-01-08,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-1.20,-1.20,Food and Bar Purchases for 3 Colham Road
2020,January,2020-01-08,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-1.20,-1.20,Food and Bar Purchases for 3 Colham Road
2020,January,2019-12-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.75,3.12,Food and Bar Purchases for 3 Colham Road
2020,January,2019-12-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.75,3.12,Food and Bar Purchases for 3 Colham Road
2020,January,2020-01-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for 3 Colham Road
2020,January,2020-01-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for 3 Colham Road
2020,January,2020-01-16,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.55,5.46,Food and Bar Purchases for 3 Colham Road
2020,January,2020-01-16,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.55,5.46,Food and Bar Purchases for 3 Colham Road
2020,January,2019-12-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.50,7.92,Food and Bar Purchases for 3 Colham Road
2020,January,2019-12-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.50,7.92,Food and Bar Purchases for 3 Colham Road
2020,January,2020-01-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,54.45,54.45,Food and Bar Purchases for 3 Colham Road
2020,January,2020-01-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,54.45,54.45,Food and Bar Purchases for 3 Colham Road
2020,January,2020-01-08,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,109.09,109.09,Food and Bar Purchases for 3 Colham Road
2020,January,2020-01-08,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,109.09,109.09,Food and Bar Purchases for 3 Colham Road
2020,January,2019-12-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,110.31,110.31,Food and Bar Purchases for 3 Colham Road
2020,January,2019-12-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,110.31,110.31,Food and Bar Purchases for 3 Colham Road
2020,January,2020-01-16,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,138.24,138.24,Food and Bar Purchases for 3 Colham Road
2020,January,2020-01-16,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,138.24,138.24,Food and Bar Purchases for 3 Colham Road
2020,January,2019-12-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,150.61,150.61,Food and Bar Purchases for 3 Colham Road
2020,January,2019-12-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,150.61,150.61,Food and Bar Purchases for 3 Colham Road
2020,January,2020-01-16,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-16,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-17,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-17,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.10,7.58,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.10,7.58,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.30,9.42,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.30,9.42,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.70,10.58,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.70,10.58,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-08,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.10,10.92,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-08,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.10,10.92,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.15,10.96,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.15,10.96,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-16,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.25,11.87,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-16,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.25,11.87,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-09,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.70,13.08,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-09,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.70,13.08,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.05,23.37,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.05,23.37,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-16,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,41.05,41.05,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-16,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,41.05,41.05,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,56.97,56.97,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,56.97,56.97,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,106.25,106.25,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,106.25,106.25,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,143.71,143.71,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,143.71,143.71,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-08,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,183.20,183.20,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-08,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,183.20,183.20,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-17,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,185.02,185.02,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-17,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,185.02,185.02,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,205.83,205.83,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,205.83,205.83,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,209.52,209.52,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,209.52,209.52,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-16,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,218.14,218.14,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-16,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,218.14,218.14,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-09,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,221.68,221.68,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-09,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,221.68,221.68,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-01,Provider and Commissioned Care,Just Eat,Fast Food Restaurants,99.65,99.65,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-01,Provider and Commissioned Care,Just Eat,Fast Food Restaurants,99.65,99.65,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-18,Provider and Commissioned Care,KEYLOCK SECURITY,Business Services - Not Elsewhere Classi,10.00,10.00,Contributions Made To Transport Related Provisions for 3 Colham Road
2020,January,2020-01-18,Provider and Commissioned Care,KEYLOCK SECURITY,Business Services - Not Elsewhere Classi,10.00,10.00,Contributions Made To Transport Related Provisions for 3 Colham Road
2020,January,2019-12-30,Equipment Capitalisation,Klarna Henry Pumps,Misc & Speciality Retail Stores,316.80,264.00,Levy on Retained NDR for Capitalisation
2020,January,2019-12-30,Equipment Capitalisation,Klarna Henry Pumps,Misc & Speciality Retail Stores,316.80,264.00,Levy on Retained NDR for Capitalisation
2020,January,2020-01-08,Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,6.57,5.47,Catering for HiP Projects
2020,January,2020-01-08,Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,6.57,5.47,Catering for HiP Projects
2020,January,2020-01-14,Provider and Commissioned Care,LIDL GB UXBRIDGE,Grocery Stores/Supermarkets,1.49,1.49,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,January,2020-01-14,Provider and Commissioned Care,LIDL GB UXBRIDGE,Grocery Stores/Supermarkets,1.49,1.49,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,January,2020-01-08,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2020,January,2020-01-08,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2020,January,2020-01-13,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2020,January,2020-01-13,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2020,January,2020-01-13,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2020,January,2020-01-13,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2020,January,2020-01-13,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2020,January,2020-01-13,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2020,January,2019-12-30,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2020,January,2019-12-23,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2020,January,2019-12-23,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2020,January,2019-12-30,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2020,January,2019-12-23,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2020,January,2019-12-23,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2020,January,2019-12-30,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2020,January,2019-12-30,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2020,January,2020-01-01,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.69,8.91,Levy on Retained NDR for Capitalisation
2020,January,2020-01-01,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.69,8.91,Levy on Retained NDR for Capitalisation
2020,January,2020-01-01,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,41.97,34.97,Levy on Retained NDR for Capitalisation
2020,January,2020-01-01,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,41.97,34.97,Levy on Retained NDR for Capitalisation
2020,January,2020-01-15,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,132.91,110.76,Levy on Retained NDR for Capitalisation
2020,January,2020-01-15,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,132.91,110.76,Levy on Retained NDR for Capitalisation
2020,January,2019-12-25,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,201.24,167.70,Levy on Retained NDR for Capitalisation
2020,January,2019-12-25,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,201.24,167.70,Levy on Retained NDR for Capitalisation
2020,January,2020-01-03,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for All Golf Courses
2020,January,2020-01-03,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for All Golf Courses
2020,January,2020-01-03,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.80,6.50,Stationery for All Golf Courses
2020,January,2020-01-03,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.80,6.50,Stationery for All Golf Courses
2020,January,2020-01-03,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for All Golf Courses
2020,January,2020-01-03,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for All Golf Courses
2020,January,2020-01-03,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.52,12.93,Stationery for All Golf Courses
2020,January,2020-01-03,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.52,12.93,Stationery for All Golf Courses
2020,January,2020-01-03,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.52,12.93,Stationery for All Golf Courses
2020,January,2020-01-03,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.52,12.93,Stationery for All Golf Courses
2020,January,2020-01-03,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.52,12.93,Stationery for All Golf Courses
2020,January,2020-01-03,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.52,12.93,Stationery for All Golf Courses
2020,January,2020-01-03,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,73.73,61.45,Stationery for All Golf Courses
2020,January,2020-01-03,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,73.73,61.45,Stationery for All Golf Courses
2020,January,2020-01-09,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.19,0.16,Stationery for C&F Div Directors Expenses
2020,January,2020-01-09,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.19,0.16,Stationery for C&F Div Directors Expenses
2020,January,2020-01-09,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for C&F Div Directors Expenses
2020,January,2020-01-09,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for C&F Div Directors Expenses
2020,January,2020-01-09,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.06,1.72,Stationery for C&F Div Directors Expenses
2020,January,2020-01-09,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.06,1.72,Stationery for C&F Div Directors Expenses
2020,January,2020-01-09,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for C&F Div Directors Expenses
2020,January,2020-01-09,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for C&F Div Directors Expenses
2020,January,2020-01-09,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.52,19.60,Stationery for C&F Div Directors Expenses
2020,January,2020-01-09,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.52,19.60,Stationery for C&F Div Directors Expenses
2020,January,2020-01-09,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,125.00,104.16,Stationery for C&F Div Directors Expenses
2020,January,2020-01-09,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,125.00,104.16,Stationery for C&F Div Directors Expenses
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for Central services stationery control
2020,January,2020-01-04,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Central services stationery control
2020,January,2020-01-04,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Central services stationery control
2020,January,2020-01-04,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.49,1.24,Stationery for Central services stationery control
2020,January,2020-01-04,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.49,1.24,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.61,1.34,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.61,1.34,Stationery for Central services stationery control
2020,January,2020-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Central services stationery control
2020,January,2020-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery control
2020,January,2020-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Central services stationery control
2020,January,2020-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Central services stationery control
2020,January,2020-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.59,2.16,Stationery for Central services stationery control
2020,January,2020-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.59,2.16,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for Central services stationery control
2020,January,2020-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for Central services stationery control
2020,January,2020-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for Central services stationery control
2020,January,2020-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Central services stationery control
2020,January,2020-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Central services stationery control
2020,January,2020-01-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,January,2020-01-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,January,2020-01-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,January,2020-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,January,2020-01-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,January,2020-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,January,2020-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,January,2020-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.74,3.12,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.74,3.12,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for Central services stationery control
2020,January,2020-01-04,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Central services stationery control
2020,January,2020-01-04,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Central services stationery control
2020,January,2020-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.79,3.99,Stationery for Central services stationery control
2020,January,2020-01-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.79,3.99,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for Central services stationery control
2020,January,2020-01-18,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for Central services stationery control
2020,January,2020-01-04,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Central services stationery control
