YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,4,2021-04-08,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1764.37
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1787.17
2021,4,2021-04-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1871.78
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1896.42
2021,4,2021-04-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1897.04
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1913.88
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1950.11
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1996.92
2021,4,2021-04-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2151.76
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2154.58
2021,4,2021-04-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2212.96
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2225.44
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2235.13
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2236.36
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2243.87
2021,4,2021-04-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2263.54
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2268.52
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2279.13
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2281.93
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2288.18
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2299.11
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2299.42
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2333.44
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2333.75
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2335.33
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2369.97
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2374.02
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2407.43
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2413.97
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2425.53
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2448.95
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2500.14
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2504.84
2021,4,2021-04-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2526.37
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2531.35
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2531.36
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2537.30
2021,4,2021-04-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2539.16
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2547.89
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2549.16
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2559.77
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2588.47
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2621.58
2021,4,2021-04-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2624.40
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2628.43
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2629.07
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2644.36
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2654.67
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2655.92
2021,4,2021-04-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2671.22
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2717.43
2021,4,2021-04-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2721.17
2021,4,2021-04-08,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2763.94
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2777.67
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2792.65
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2804.83
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2823.22
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2839.16
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2845.70
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2953.72
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2967.15
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2982.12
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,3057.36
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,3135.40
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,3184.41
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,3291.18
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,3314.89
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,3396.70
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,3643.92
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,3673.89
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,3928.61
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,3932.99
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,4466.16
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,4478.97
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,9389.98
2021,4,2021-04-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,9491.43
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,9501.75
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,10162.28
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,10202.22
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,10307.43
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,10943.62
2021,4,2021-04-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,11056.65
2021,4,2021-04-08,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,11507.74
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,11982.84
2021,4,2021-04-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,-307.48
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,31.22
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,33.71
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,56.81
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,62.74
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,74.61
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,84.60
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,87.72
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,91.46
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,95.21
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,98.33
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,136.41
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,140.79
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,142.98
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,144.54
2021,4,2021-04-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,147.66
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,148.28
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,150.15
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,151.40
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,151.40
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,152.34
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,155.15
2021,4,2021-04-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,179.50
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,216.64
2021,4,2021-04-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,223.82
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,224.45
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,224.76
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,225.07
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,225.69
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,229.45
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,231.01
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,257.55
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,268.77
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,277.83
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,283.46
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,289.99
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,292.81
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,296.87
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,297.18
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,298.12
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,298.44
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,301.87
2021,4,2021-04-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,302.17
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,302.80
2021,4,2021-04-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,304.04
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,319.65
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,356.18
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,369.92
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,377.10
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,379.60
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,442.66
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,451.07
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,469.51
2021,4,2021-04-12,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,594.36
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,613.41
2021,4,2021-04-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,790.71
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,799.77
2021,4,2021-04-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,1041.07
2021,4,2021-04-26,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,1065.74
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,-74.23
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,296.92
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,296.92
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,296.92
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,370.98
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,432.76
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,432.76
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,432.76
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,435.48
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,435.48
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,435.48
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,593.84
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,769.44
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,769.44
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,769.44
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,865.52
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,870.96
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,890.76
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,979.83
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,1154.16
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,1731.04
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,1731.04
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,1731.04
2021,4,2021-04-21,Director Provider and Commissioned Care,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,1913.00
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,1923.60
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,2672.28
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,3071.76
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,3266.10
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,3468.29
2021,4,2021-04-21,Director Provider and Commissioned Care,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,5996.82
2021,4,2021-04-21,Director Provider and Commissioned Care,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,6128.04
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,6196.74
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,7418.74
2021,4,2021-04-21,Director Provider and Commissioned Care,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,8430.40
2021,4,2021-04-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,10374.00
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,11711.30
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,12725.13
2021,4,2021-04-21,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,15358.80
2021,4,2021-04-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,40857.60
2021,4,2021-04-09,Equipment Capitalisation,CCS MEDIA LTD,Ict Equipment,2953.00
2021,4,2021-04-21,Assistant Director Adult Social Work,CENTRAL & CECIL HOUSING TRUST,Long Term - Residential,536.48
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,600.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,624.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,630.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,690.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,690.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,720.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,744.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,744.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,744.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,744.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,840.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,840.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,882.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,899.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,899.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,899.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,930.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,966.00
2021,4,2021-04-15,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1116.00
