YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,8,2012-08-22,3ALS Environmental Services Group,COLORITE PAINT CO LTD,Vehicle Maintenance Contract,574.35
2012,8,2012-08-15,3PW Housing Revenue Account,COMMS-SOLVE TECHNOLOGIES LTD,Building Maint Service Contracts,507.61
2012,8,2012-08-13,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,698.04
2012,8,2012-08-22,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,4216.10
2012,8,2012-08-20,3HZZ Corporate Balance Sheet Items,CONNECT PLUS (M25) LTD,Contract - Highways Etc,-14519.93
2012,8,2012-08-20,3GG GF Capital Transport for London,CONNECT PLUS (M25) LTD,Contract - Highways Etc,72599.65
2012,8,2012-08-22,3AED Education Children Services,CONNEVANS LTD,Equipment Purchase,4656.21
2012,8,2012-08-07,3GT GF Finance & Resources,CONSONA LTD,Applications/Sofware - Construction Phase,2750.00
2012,8,2012-08-07,3GT GF Finance & Resources,CONSONA LTD,Applications/Sofware - Construction Phase,4125.00
2012,8,2012-08-29,3GG GF Capital Transport for London,CONSULTANTS FOR INTEGRATED SECURITY LTD,Contract - Highways Etc,500.00
2012,8,2012-08-06,3F000 Finance & Resources,CONTRACTUADITLINE LTD,Consultancy Fees,7962.50
2012,8,2012-08-06,3AED Education Children Services,COOL MILK,Milk subsidy,6955.00
2012,8,2012-08-08,3AED Education Children Services,COOL MILK AT SCHOOL LTD,Milk subsidy,5734.04
2012,8,2012-08-22,3ASS Social Services,CORNWALL COUNTY COUNCIL,Day Care,4334.16
2012,8,2012-08-13,3APL Planning & Community Services,CORONA ENERGY,Gas,527.78
2012,8,2012-08-13,3APL Planning & Community Services,CORONA ENERGY,Gas,2713.00
2012,8,2012-08-13,3D000 Deputy Chief Executive's Office,COULON STONE LTD,Equipment Purchase,1950.00
2012,8,2012-08-13,3D000 Deputy Chief Executive's Office,COULON STONE LTD,Equipment Purchase,6300.00
2012,8,2012-08-06,3AED Education Children Services,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,880.00
2012,8,2012-08-13,3APL Planning & Community Services,CP SOCCER SCHOOL,Sports Instruction,1704.00
2012,8,2012-08-07,3APL Planning & Community Services,CP SOCCER SCHOOL,Sports Instruction,1710.00
2012,8,2012-08-13,3ALS Environmental Services Group,CRESCENT BUILDING SUPPLIES,Stores Purchase,564.20
2012,8,2012-08-13,3ALS Environmental Services Group,CRESCENT BUILDING SUPPLIES,Stores Purchase,564.20
2012,8,2012-08-30,3D000 Deputy Chief Executive's Office,CRIMINAL RECORDS BUREAU,Other Expenses,5182.00
2012,8,2012-08-06,3GW GF Capital Housing,CRYSTAL HEATING LTD,DF Grant Payments-Agency,628.43
2012,8,2012-08-29,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Support and Maintenance Renewals,2100.00
2012,8,2012-08-29,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,500.00
2012,8,2012-08-29,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,505.95
2012,8,2012-08-20,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,720.00
2012,8,2012-08-15,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,733.92
2012,8,2012-08-29,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,788.00
2012,8,2012-08-29,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,930.68
2012,8,2012-08-29,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,940.00
2012,8,2012-08-20,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,962.99
2012,8,2012-08-20,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,963.62
2012,8,2012-08-01,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1084.02
2012,8,2012-08-29,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1109.23
2012,8,2012-08-15,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1137.31
2012,8,2012-08-01,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1142.73
2012,8,2012-08-29,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1175.14
2012,8,2012-08-01,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1222.46
2012,8,2012-08-08,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1369.13
2012,8,2012-08-20,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1374.29
2012,8,2012-08-01,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1838.17
2012,8,2012-08-20,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,2071.82
2012,8,2012-08-13,3QA Capital Housing Revenue Account,D KNEALE ASSOCIATES LTD,Clerk Of Works,904.00
2012,8,2012-08-22,3QA Capital Housing Revenue Account,D KNEALE ASSOCIATES LTD,Clerk Of Works,1356.00
2012,8,2012-08-29,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,525.34
2012,8,2012-08-20,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,535.93
2012,8,2012-08-20,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,547.92
2012,8,2012-08-29,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,567.06
2012,8,2012-08-29,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,580.60
2012,8,2012-08-29,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,597.56
2012,8,2012-08-29,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,618.99
2012,8,2012-08-20,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,663.73
2012,8,2012-08-20,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,710.00
2012,8,2012-08-20,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,944.52
2012,8,2012-08-29,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1120.97
2012,8,2012-08-20,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1139.41
2012,8,2012-08-20,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1230.02
2012,8,2012-08-29,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1552.49
2012,8,2012-08-20,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1755.88
2012,8,2012-08-08,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,3540.22
2012,8,2012-08-08,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,3925.34
2012,8,2012-08-08,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,4037.57
2012,8,2012-08-08,3PW Housing Revenue Account,D&G ELECTRIC'S,Fixtures & Fittings,3400.00
2012,8,2012-08-07,3D000 Deputy Chief Executive's Office,DAMIAN STUART,Counsel's Fees,881.50
2012,8,2012-08-08,3ASS Social Services,DASH,Grants,7000.00
2012,8,2012-08-08,3ASS Social Services,DASH,Grants,13333.40
2012,8,2012-08-28,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,3072.00
2012,8,2012-08-20,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,4662.00
2012,8,2012-08-29,3AED Education Children Services,DELL COMPUTER CORPORATION LTD,ICT Equipment,525.99
2012,8,2012-08-22,3AED Education Children Services,DELL COMPUTER CORPORATION LTD,ICT Equipment,1073.88
2012,8,2012-08-29,3AED Education Children Services,DELL COMPUTER CORPORATION LTD,ICT Equipment,7611.58
2012,8,2012-08-29,3AED Education Children Services,DELL COMPUTER CORPORATION LTD,ICT Equipment,9380.00
2012,8,2012-08-15,3APL Planning & Community Services,DELL COMPUTER CORPORATION LTD,ICT Equipment,9520.00
2012,8,2012-08-06,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,4070.00
2012,8,2012-08-01,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,10143.00
2012,8,2012-08-06,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,4750.00
2012,8,2012-08-06,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,5475.00
2012,8,2012-08-06,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,5850.00
2012,8,2012-08-20,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,622.32
2012,8,2012-08-20,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,87.50
2012,8,2012-08-20,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,481.28
2012,8,2012-08-08,3ASS Social Services,DR B O OYEBODE,Doctors Medical Consultations & Eye tests,874.00
2012,8,2012-08-08,3ASS Social Services,DR B O OYEBODE,Doctors Medical Consultations & Eye tests,1288.70
2012,8,2012-08-08,3ASS Social Services,DR B O OYEBODE,Doctors Medical Consultations & Eye tests,2812.50
2012,8,2012-08-22,3ASS Social Services,DR DAVID LAWLOR,In House Training / Courses,19000.00
2012,8,2012-08-15,3ALS Environmental Services Group,DR H K BHATTANI,Doctors Medical Consultations & Eye tests,1666.50
2012,8,2012-08-20,3ALS Environmental Services Group,DR M YAZDANI,Doctors Medical Consultations & Eye tests,1567.50
2012,8,2012-08-13,3ASS Social Services,DR O A ADESIDA,Doctors Medical Consultations & Eye tests,2185.00
2012,8,2012-08-15,3ALS Environmental Services Group,DR R M CHAMBERS,Doctors Medical Consultations & Eye tests,825.00
2012,8,2012-08-06,3APL Planning & Community Services,DRAYTON FENCING COMPANY,Grounds Maint Scheduled Work,720.00
2012,8,2012-08-13,3APL Planning & Community Services,DRAYTON FENCING COMPANY,Minor Works,3237.00
2012,8,2012-08-29,3GK GF Capital Planning,DRIVERS JONAS DELOITTE,Project Mgt Fees,33184.48
2012,8,2012-08-29,3GK GF Capital Planning,DRIVERS JONAS DELOITTE,Project Mgt Fees,35210.73
2012,8,2012-08-15,3AED Education Children Services,DYNAVOX SYSTEMS LTD,Aid - Audio Visual,12260.00
2012,8,2012-08-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,820.00
2012,8,2012-08-06,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,8,2012-08-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,8,2012-08-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,8,2012-08-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,8,2012-08-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,8,2012-08-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,8,2012-08-06,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,869.00
2012,8,2012-08-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,869.00
2012,8,2012-08-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1085.00
2012,8,2012-08-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1085.00
2012,8,2012-08-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1619.00
2012,8,2012-08-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1820.00
2012,8,2012-08-29,3ALS Environmental Services Group,E.ON ENERGY,Buildings Maint Day To Day,7472.94
2012,8,2012-08-22,3APL Planning & Community Services,EASTCOTE HOCKEY & BADMINTON CLUB,Hire Of Halls & Rooms,768.75
2012,8,2012-08-08,3AED Education Children Services,EDEXCEL,Examination Fees,519.55
2012,8,2012-08-08,3AED Education Children Services,EDEXCEL,Examination Fees,534.10
2012,8,2012-08-06,3AED Education Children Services,EDEXCEL,Examination Fees,1546.60
2012,8,2012-08-06,3GA GF Capital Schools,EFM LTD,Fees - Construction Phase,575.00
2012,8,2012-08-06,3GA GF Capital Schools,EFM LTD,Fees - Construction Phase,9603.73
2012,8,2012-08-06,3GA GF Capital Schools,EFM LTD,Fees - Construction Phase,12805.00
2012,8,2012-08-06,3GA GF Capital Schools,EFM LTD,Fees - Construction Phase,12805.00
2012,8,2012-08-31,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,6150.00
2012,8,2012-08-31,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,7927.00
2012,8,2012-08-31,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,12823.59
2012,8,2012-08-03,3ASS Social Services,EMANUEL SCHOOL,Client Support,5031.00
2012,8,2012-08-06,3ASS Social Services,EMMA SLATER,Client Rents,950.00
2012,8,2012-08-15,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,796.80
2012,8,2012-08-06,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,389283.78
2012,8,2012-08-08,3F000 Finance & Resources,EQUIFAX PLC,Other Supplies & Services,916.25
2012,8,2012-08-08,3F000 Finance & Resources,EQUIFAX PLC,Other Supplies & Services,933.75
2012,8,2012-08-15,3APL Planning & Community Services,ESENDEX LTD,Marketing Expenses,780.00
2012,8,2012-08-20,3ALS Environmental Services Group,EUGENE HARRINGTON MARKETING LTD,Equipment Purchase,892.50
2012,8,2012-08-08,3D000 Deputy Chief Executive's Office,EVOLUTION INTERNET MARKETING LLP,External Training / Courses,570.20
2012,8,2012-08-08,3PW Housing Revenue Account,FIRE PROTECTION ASSOCIATION,Surveyor Fees - External,6210.00
2012,8,2012-08-06,3APL Planning & Community Services,FIRST CAPITAL FACTORS LTD,Other Contracted Services,5220.00
2012,8,2012-08-06,3ASS Social Services,FIRST CHOICE MARSHALLS,Equipment Purchase,25000.00
2012,8,2012-08-29,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,25740.00
2012,8,2012-08-01,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,28080.00
2012,8,2012-08-13,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,772.00
2012,8,2012-08-08,3ALS Environmental Services Group,FORDWAY,Support and Maintenance Renewals,1232.00
2012,8,2012-08-06,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,1426.72
2012,8,2012-08-06,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,818.00
2012,8,2012-08-10,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,715.00
2012,8,2012-08-10,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,1842.00
2012,8,2012-08-10,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,2745.00
2012,8,2012-08-10,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,3850.00
2012,8,2012-08-10,3ALS Environmental Services Group,FUSION LIFESTYLE,Materials Purchase,546.00
2012,8,2012-08-06,3ASS Social Services,G E TRY,Adaptations - Council Property,516.00
2012,8,2012-08-29,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Cash Collection Services,1508.32
2012,8,2012-08-13,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Cash Collection Services,1592.68
2012,8,2012-08-20,3AED Education Children Services,GAMEL NEEQUAYE DSANE,Children Activities,1070.00
2012,8,2012-08-06,3APL Planning & Community Services,GILLESPIES LLP,Consultancy Fees,1000.00
2012,8,2012-08-06,3GE GF Capital Arts Centres,GLEEDS,Fees - Construction Phase,5800.00
2012,8,2012-08-06,3APL Planning & Community Services,GLOBALGAMES ONLINE LTD,Equipment Hire,875.00
2012,8,2012-08-06,3ALS Environmental Services Group,GMGB HENDRICKS LOVELL,Stores Issues,2082.60
2012,8,2012-08-22,3APL Planning & Community Services,GODFREYS ( SEVENOAKS ) LTD,Equipment Hire,1210.00
2012,8,2012-08-08,3D000 Deputy Chief Executive's Office,GPEX,Printing,2404.00
2012,8,2012-08-29,3D000 Deputy Chief Executive's Office,GPEX,Printing,3163.00
2012,8,2012-08-08,3D000 Deputy Chief Executive's Office,GPEX,Printing,6459.90
2012,8,2012-08-29,3D000 Deputy Chief Executive's Office,GPEX,Printing,11064.70
2012,8,2012-08-20,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,8375.00
2012,8,2012-08-13,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,502.13
2012,8,2012-08-15,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,502.13
2012,8,2012-08-15,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,588.28
2012,8,2012-08-29,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,602.64
2012,8,2012-08-22,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1918.34
2012,8,2012-08-29,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,3469.89
2012,8,2012-08-22,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,5423.04
2012,8,2012-08-20,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,10000.00
2012,8,2012-08-29,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,651.00
2012,8,2012-08-29,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,867.00
2012,8,2012-08-29,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,1152.00
2012,8,2012-08-29,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,871.20
2012,8,2012-08-29,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,871.20
2012,8,2012-08-29,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,1742.40
2012,8,2012-08-29,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,9271.20
2012,8,2012-08-13,3F000 Finance & Resources,H S B C,Bank Charges,716.88
2012,8,2012-08-13,3F000 Finance & Resources,H S B C,Bank Charges,916.03
2012,8,2012-08-13,3F000 Finance & Resources,H S B C,Bank Charges,1299.74
2012,8,2012-08-13,3F000 Finance & Resources,H S B C,Bank Charges,1435.85
2012,8,2012-08-03,3F000 Finance & Resources,H S B C,Bank Charges,1500.00
2012,8,2012-08-13,3F000 Finance & Resources,H S B C,Bank Charges,2350.75
2012,8,2012-08-29,3ALS Environmental Services Group,HALL FUELS LTD,Stores Purchase,15568.00
2012,8,2012-08-22,3ALS Environmental Services Group,HALL FUELS LTD,Stores Purchase,15568.00
2012,8,2012-08-20,3FC00 Finance & Resources - Corporate,HAMMERSMITH & FULHAM COUNCIL,Western Dist Coroner's Service,51679.00
2012,8,2012-08-29,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,554.40
2012,8,2012-08-29,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,597.13
2012,8,2012-08-29,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,638.14
2012,8,2012-08-08,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,648.48
2012,8,2012-08-29,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,670.65
2012,8,2012-08-29,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,706.91
2012,8,2012-08-29,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,735.04
2012,8,2012-08-29,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,741.84
2012,8,2012-08-29,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,751.10
2012,8,2012-08-29,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,771.55
2012,8,2012-08-29,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,772.98
2012,8,2012-08-29,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,778.66
2012,8,2012-08-29,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,806.94
2012,8,2012-08-29,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,867.25
2012,8,2012-08-29,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,877.68
2012,8,2012-08-29,3D000 Deputy Chief Executive's Office,HARRISON DISPLAY SYSTEMS LTD T/A HDS SHOWCASES,Furniture,1028.00
2012,8,2012-08-08,3ASS Social Services,HARROW LICENCED TAXI,Vehicle Contract Hire,544.00
2012,8,2012-08-08,3ASS Social Services,HARROW LICENCED TAXI,Vehicle Contract Hire,884.00
2012,8,2012-08-07,3ALS Environmental Services Group,HARROW SCHOOL,Equipment Hire,1200.00
2012,8,2012-08-10,3ALS Environmental Services Group,HAYES END GARDEN AND ALLOTMENT ASSOCIATION,Equipment Maintenance,1137.08
2012,8,2012-08-22,3APL Planning & Community Services,HAYES HAWKS BMX CLUB,Grants,1600.00
2012,8,2012-08-08,3F000 Finance & Resources,HAYS SPECIALIST RECRUITMENT LTD.,Advertising Appointments,8200.00
2012,8,2012-08-13,3APL Planning & Community Services,HAZELMERE CONSULTING LTD,Consultancy Fees,22150.00
2012,8,2012-08-29,3AED Education Children Services,HEADSTART SCHOOL,Ind Spec Schools Placements,16500.00
2012,8,2012-08-30,3D000 Deputy Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,1800.00
2012,8,2012-08-20,3ALS Environmental Services Group,HERRINGTON CONSULTING LIMITED,Surveyor Fees - External,2960.00
2012,8,2012-08-15,3AHG Housing General Fund,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,45148.40
2012,8,2012-08-13,3AHG Housing General Fund,HILLINGDON & EALING CITIZENS ADVICE,Grants,6250.00
2012,8,2012-08-08,3ASS Social Services,HILLINGDON AIDS RESPONSE TRUST,Grants,16000.00
2012,8,2012-08-08,3APL Planning & Community Services,HILLINGDON CARERS,Grants,32800.00
2012,8,2012-08-01,3ALS Environmental Services Group,HILLINGDON HOSPITAL,Other Supplies & Services,781.80
2012,8,2012-08-29,3APL Planning & Community Services,HILLINGDON MIND,Grants,6000.00
2012,8,2012-08-15,3AHG Housing General Fund,HILLINGDON MIND,Grants To Voluntary Bodies,3861.36
2012,8,2012-08-22,3APL Planning & Community Services,HILLINGDON MUSKETEERS FENCING CLUB,Grants,588.00
2012,8,2012-08-01,3ASS Social Services,HILLINGDON PCT,Agency And Contract Staff,9452.45
2012,8,2012-08-06,3APL Planning & Community Services,HILLINGDON PCT,Grants,71000.00
2012,8,2012-08-06,3D000 Deputy Chief Executive's Office,HILLINGDON SOMALI WOMEN'S GROUP,Grants,2500.00
2012,8,2012-08-13,3AED Education Children Services,HILLINGDON TRAINING LIMITED,16-18 funding from Young People?s Learning Agency YPLA,52500.00
2012,8,2012-08-29,3AED Education Children Services,HILLINGDON TRAINING LTD,Children Activities,1250.00
2012,8,2012-08-07,3GW GF Capital Housing,HILLROSE PROPERTY SERVICES,DF Grant Payments-Agency,4895.00
2012,8,2012-08-20,3GW GF Capital Housing,HILLROSE PROPERTY SERVICES,DF Grant Payments-Non Agency,8072.75
2012,8,2012-08-07,3GW GF Capital Housing,HILLROSE PROPERTY SERVICES,DF Grant Payments-Non Agency,9762.50
2012,8,2012-08-29,3ALS Environmental Services Group,HOME COUNTIES CYCLING LIMITED,Other Supplies & Services,754.00
2012,8,2012-08-01,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,933.53
2012,8,2012-08-06,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,1370.74
2012,8,2012-08-29,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,1494.97
2012,8,2012-08-29,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,2256.39
2012,8,2012-08-01,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,19718.23
2012,8,2012-08-20,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,19718.23
2012,8,2012-08-29,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,19718.23
2012,8,2012-08-08,3GK GF Capital Planning,HUNTERS,Cdm Regulations - Architectural Services,2160.00
2012,8,2012-08-22,3QA Capital Housing Revenue Account,HUNTERS,Hardware - Construction Phase,1277.40
2012,8,2012-08-20,3PW Housing Revenue Account,HUNTERS,Programmed Works,2880.00
2012,8,2012-08-13,3ALS Environmental Services Group,I.H.S. CORPORATION LIMITED,Home To School / College Transport,20835.10
2012,8,2012-08-13,3ALS Environmental Services Group,IMPERIAL COACHES LTD,Private Contractors,7474.95
2012,8,2012-08-22,3ALS Environmental Services Group,IMPERIAL COACHES LTD,Private Contractors,9360.00
2012,8,2012-08-01,3ASS Social Services,IN THE SPIRIT LIMITED,Client Support,1060.18
2012,8,2012-08-13,3ASS Social Services,IN THE SPIRIT LIMITED,Client Support,6127.55
2012,8,2012-08-08,3ALS Environmental Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,3800.42
2012,8,2012-08-01,3ALS Environmental Services Group,INSTARMAC GROUP PLC,Stores Issues,579.60
2012,8,2012-08-01,3ASS Social Services,INTERCOUNTRY ADOPTION CENTRE,Subscriptions,2334.48
2012,8,2012-08-13,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1009.20
2012,8,2012-08-13,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1278.32
2012,8,2012-08-13,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1278.32
2012,8,2012-08-13,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1586.88
2012,8,2012-08-15,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1670.40
2012,8,2012-08-13,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1670.40
2012,8,2012-08-13,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1670.40
2012,8,2012-08-20,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1670.40
2012,8,2012-08-20,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1670.40
2012,8,2012-08-06,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1670.40
2012,8,2012-08-13,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1670.40
2012,8,2012-08-06,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1670.40
2012,8,2012-08-15,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1670.40
2012,8,2012-08-06,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1670.40
