YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,2,2017-02-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2833.20
2017,2,2017-02-27,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2836.14
2017,2,2017-02-13,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2841.22
2017,2,2017-02-20,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2859.35
2017,2,2017-02-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2864.16
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2864.16
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2913.84
2017,2,2017-02-15,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2955.78
2017,2,2017-02-15,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2981.88
2017,2,2017-02-13,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3021.75
2017,2,2017-02-15,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3022.58
2017,2,2017-02-13,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3031.23
2017,2,2017-02-13,Repairs and Maintenance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3078.14
2017,2,2017-02-15,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3108.40
2017,2,2017-02-13,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3108.40
2017,2,2017-02-20,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3113.40
2017,2,2017-02-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3113.40
2017,2,2017-02-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3118.58
2017,2,2017-02-20,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3129.55
2017,2,2017-02-20,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3130.84
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3179.28
2017,2,2017-02-13,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3195.40
2017,2,2017-02-15,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3195.40
2017,2,2017-02-27,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3195.40
2017,2,2017-02-20,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3195.40
2017,2,2017-02-20,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3214.28
2017,2,2017-02-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3236.40
2017,2,2017-02-15,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3348.99
2017,2,2017-02-20,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3403.40
2017,2,2017-02-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3406.60
2017,2,2017-02-20,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3431.66
2017,2,2017-02-20,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3483.44
2017,2,2017-02-13,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3503.81
2017,2,2017-02-13,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3516.71
2017,2,2017-02-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3589.94
2017,2,2017-02-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3648.40
2017,2,2017-02-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3662.98
2017,2,2017-02-13,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3723.77
2017,2,2017-02-15,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3750.78
2017,2,2017-02-20,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3781.80
2017,2,2017-02-13,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3784.80
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3796.80
2017,2,2017-02-15,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3800.24
2017,2,2017-02-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3800.50
2017,2,2017-02-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3822.96
2017,2,2017-02-15,Repairs and Maintenance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3843.30
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4036.34
2017,2,2017-02-13,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4074.43
2017,2,2017-02-15,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4094.55
2017,2,2017-02-20,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4177.07
2017,2,2017-02-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4186.68
2017,2,2017-02-20,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4280.48
2017,2,2017-02-27,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4293.85
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4322.88
2017,2,2017-02-15,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4326.31
2017,2,2017-02-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4396.24
2017,2,2017-02-15,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4401.99
2017,2,2017-02-15,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4510.41
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4588.35
2017,2,2017-02-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4642.46
2017,2,2017-02-20,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4751.20
2017,2,2017-02-15,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4768.55
2017,2,2017-02-15,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5016.02
2017,2,2017-02-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5102.87
2017,2,2017-02-15,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5103.23
2017,2,2017-02-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5127.98
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5129.78
2017,2,2017-02-20,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5189.50
2017,2,2017-02-13,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5214.50
2017,2,2017-02-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5258.27
2017,2,2017-02-15,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5298.45
2017,2,2017-02-13,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5300.70
2017,2,2017-02-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5324.40
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5355.00
2017,2,2017-02-15,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5443.86
2017,2,2017-02-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5622.96
2017,2,2017-02-27,Repairs and Maintenance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5773.70
2017,2,2017-02-15,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5834.00
2017,2,2017-02-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5914.72
2017,2,2017-02-20,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6231.88
2017,2,2017-02-15,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6436.60
2017,2,2017-02-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6889.31
2017,2,2017-02-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6990.17
2017,2,2017-02-13,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7128.15
2017,2,2017-02-13,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7136.77
2017,2,2017-02-20,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7340.18
2017,2,2017-02-20,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7421.36
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7629.16
2017,2,2017-02-15,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7640.78
2017,2,2017-02-20,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7884.64
2017,2,2017-02-15,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7898.73
2017,2,2017-02-13,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8008.79
2017,2,2017-02-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8032.50
2017,2,2017-02-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8049.96
2017,2,2017-02-13,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8049.96
2017,2,2017-02-15,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8142.56
2017,2,2017-02-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8992.81
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9185.47
2017,2,2017-02-20,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9564.31
2017,2,2017-02-15,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9837.18
2017,2,2017-02-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9857.05
2017,2,2017-02-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9912.00
2017,2,2017-02-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9932.98
2017,2,2017-02-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10037.97
2017,2,2017-02-15,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10353.39
2017,2,2017-02-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10375.74
2017,2,2017-02-20,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11241.45
2017,2,2017-02-20,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11474.64
2017,2,2017-02-13,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11662.29
2017,2,2017-02-20,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11893.04
2017,2,2017-02-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,13442.64
2017,2,2017-02-15,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,14068.68
2017,2,2017-02-20,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,14637.67
2017,2,2017-02-15,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,14995.97
2017,2,2017-02-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,16381.80
2017,2,2017-02-13,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,16553.58
2017,2,2017-02-15,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,17473.30
2017,2,2017-02-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,17599.71
2017,2,2017-02-13,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,18159.59
2017,2,2017-02-20,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,18340.99
2017,2,2017-02-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,18525.85
2017,2,2017-02-15,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,20163.88
2017,2,2017-02-27,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,22403.61
2017,2,2017-02-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,23447.46
2017,2,2017-02-15,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,23553.63
2017,2,2017-02-15,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,68.76
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,68.76
2017,2,2017-02-15,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,90.48
2017,2,2017-02-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,121.52
2017,2,2017-02-15,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,202.20
2017,2,2017-02-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,272.32
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,607.31
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,850.28
2017,2,2017-02-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,851.96
2017,2,2017-02-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,955.32
2017,2,2017-02-15,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,985.79
2017,2,2017-02-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1131.60
2017,2,2017-02-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1132.12
2017,2,2017-02-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1137.25
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1152.14
2017,2,2017-02-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1160.08
2017,2,2017-02-15,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1283.02
2017,2,2017-02-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1298.45
2017,2,2017-02-20,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1336.79
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1378.00
2017,2,2017-02-13,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1794.73
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2111.27
2017,2,2017-02-15,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2200.44
2017,2,2017-02-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2661.29
2017,2,2017-02-20,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3181.89
2017,2,2017-02-15,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3229.90
2017,2,2017-02-13,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3413.50
2017,2,2017-02-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3484.41
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3661.45
2017,2,2017-02-15,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3707.46
2017,2,2017-02-13,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3775.19
2017,2,2017-02-27,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3887.16
2017,2,2017-02-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,5295.31
2017,2,2017-02-20,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,5562.78
2017,2,2017-02-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,6116.39
2017,2,2017-02-27,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,6565.56
2017,2,2017-02-15,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,9078.30
2017,2,2017-02-22,Retained Schools Budget,CASTLEBAR SCHOOL,Statemented Pupils,1299.75
2017,2,2017-02-13,Residents Services,CATERPLUS SERVICES LIMITED,Catering,1298.31
2017,2,2017-02-13,Residents Services,CATERPLUS SERVICES LIMITED,Catering,1420.80
2017,2,2017-02-27,Residents Services,CATERPLUS SERVICES LIMITED,Catering,57803.83
2017,2,2017-02-22,Residents Services,CED LIMITED,Materials Purchase,1203.20
2017,2,2017-02-20,Children and Young People's Services,CEDAR HOUSING SOLUTIONS LTD,Client Support,3000.00
2017,2,2017-02-27,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,2,2017-02-27,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,2,2017-02-27,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,2,2017-02-08,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,2,2017-02-08,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,2,2017-02-08,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,2,2017-02-06,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,2,2017-02-06,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,2,2017-02-20,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,2,2017-02-20,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,2,2017-02-20,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,2,2017-02-20,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,2,2017-02-20,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,2,2017-02-20,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,2,2017-02-20,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,2,2017-02-06,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2017,2,2017-02-08,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2017,2,2017-02-20,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2017,2,2017-02-06,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2017,2,2017-02-20,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2017,2,2017-02-06,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2017,2,2017-02-06,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2017,2,2017-02-20,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,1036.00
2017,2,2017-02-20,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,1189.00
2017,2,2017-02-20,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,18060.00
2017,2,2017-02-20,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,55564.50
2017,2,2017-02-13,Adult Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,1064.00
2017,2,2017-02-13,Adult Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,4552.00
2017,2,2017-02-20,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Supported Accommodation,4591.00
2017,2,2017-02-27,Residents Services,CHARLES WILSON ENGINEERS LTD,Materials Purchase,588.00
2017,2,2017-02-06,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,-7122.50
2017,2,2017-02-06,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2017,2,2017-02-06,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2017,2,2017-02-06,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2017,2,2017-02-06,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2017,2,2017-02-06,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2017,2,2017-02-08,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2017,2,2017-02-08,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2017,2,2017-02-08,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2017,2,2017-02-08,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2017,2,2017-02-08,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2017,2,2017-02-08,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2017,2,2017-02-06,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2017,2,2017-02-06,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,647.50
2017,2,2017-02-06,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,647.50
2017,2,2017-02-06,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,647.50
2017,2,2017-02-06,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,647.50
2017,2,2017-02-06,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,647.50
2017,2,2017-02-08,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3108.00
2017,2,2017-02-06,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3108.00
2017,2,2017-02-06,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3885.00
2017,2,2017-02-06,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,7770.00
2017,2,2017-02-27,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1380.00
2017,2,2017-02-02,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1520.00
2017,2,2017-02-08,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2065.00
2017,2,2017-02-27,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8766.80
2017,2,2017-02-02,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8766.80
2017,2,2017-02-08,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Removal Costs,620.00
2017,2,2017-02-08,Residents Services,CHARRISON DAVIS ESTATE AGENTS,Nomination Fees,1500.00
2017,2,2017-02-13,Finance,CHARTERED INSTITUTE OF INTERNAL AUDITORS,Professional Training,684.00
2017,2,2017-02-20,Finance,CHARTERED INSTITUTE OF INTERNAL AUDITORS,Professional Training,1100.00
2017,2,2017-02-20,Residents Services,CHEMSOL LTD,Materials Purchase,1454.67
