YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,1,2020-01-29,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2311.52
2020,1,2020-01-29,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2311.52
2020,1,2020-01-17,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2313.20
2020,1,2020-01-17,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2313.20
2020,1,2020-01-17,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2367.63
2020,1,2020-01-17,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2367.63
2020,1,2020-01-30,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2376.00
2020,1,2020-01-30,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2376.00
2020,1,2020-01-17,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2382.90
2020,1,2020-01-17,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2382.90
2020,1,2020-01-23,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2386.20
2020,1,2020-01-23,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2386.20
2020,1,2020-01-29,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2388.15
2020,1,2020-01-29,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2388.15
2020,1,2020-01-29,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2449.84
2020,1,2020-01-29,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2449.84
2020,1,2020-01-17,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2461.23
2020,1,2020-01-17,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2461.23
2020,1,2020-01-30,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2484.79
2020,1,2020-01-30,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2484.79
2020,1,2020-01-30,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2511.98
2020,1,2020-01-30,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2511.98
2020,1,2020-01-30,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2532.10
2020,1,2020-01-30,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2532.10
2020,1,2020-01-23,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2553.32
2020,1,2020-01-23,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2553.32
2020,1,2020-01-23,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2563.56
2020,1,2020-01-29,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2563.56
2020,1,2020-01-23,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2563.56
2020,1,2020-01-29,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2563.56
2020,1,2020-01-23,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2565.80
2020,1,2020-01-29,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2565.80
2020,1,2020-01-30,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2565.80
2020,1,2020-01-23,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2565.80
2020,1,2020-01-29,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2565.80
2020,1,2020-01-30,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2565.80
2020,1,2020-01-16,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2568.20
2020,1,2020-01-16,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2568.20
2020,1,2020-01-17,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2632.90
2020,1,2020-01-17,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2632.90
2020,1,2020-01-17,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2654.02
2020,1,2020-01-17,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2654.02
2020,1,2020-01-30,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2681.95
2020,1,2020-01-30,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2681.95
2020,1,2020-01-17,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2684.93
2020,1,2020-01-17,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2684.93
2020,1,2020-01-23,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2736.72
2020,1,2020-01-23,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2736.72
2020,1,2020-01-17,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2738.08
2020,1,2020-01-17,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2738.08
2020,1,2020-01-30,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2768.16
2020,1,2020-01-30,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2768.16
2020,1,2020-01-29,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2782.38
2020,1,2020-01-29,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2782.38
2020,1,2020-01-17,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2792.37
2020,1,2020-01-17,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2792.37
2020,1,2020-01-23,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2825.92
2020,1,2020-01-23,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2825.92
2020,1,2020-01-29,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2943.24
2020,1,2020-01-29,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2943.24
2020,1,2020-01-23,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2972.42
2020,1,2020-01-23,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2972.42
2020,1,2020-01-17,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2996.36
2020,1,2020-01-17,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2996.36
2020,1,2020-01-16,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3033.57
2020,1,2020-01-16,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3033.57
2020,1,2020-01-29,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3046.24
2020,1,2020-01-29,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3046.24
2020,1,2020-01-16,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3054.09
2020,1,2020-01-16,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3054.09
2020,1,2020-01-17,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3149.50
2020,1,2020-01-17,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3149.50
2020,1,2020-01-16,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3150.44
2020,1,2020-01-16,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3150.44
2020,1,2020-01-23,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3197.69
2020,1,2020-01-23,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3197.69
2020,1,2020-01-16,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3208.85
2020,1,2020-01-16,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3208.85
2020,1,2020-01-23,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3311.32
2020,1,2020-01-23,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3311.32
2020,1,2020-01-29,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3338.99
2020,1,2020-01-29,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3338.99
2020,1,2020-01-29,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3385.09
2020,1,2020-01-29,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3385.09
2020,1,2020-01-29,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3412.27
2020,1,2020-01-29,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3412.27
2020,1,2020-01-29,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3507.74
2020,1,2020-01-29,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3507.74
2020,1,2020-01-30,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3549.53
2020,1,2020-01-30,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3549.53
2020,1,2020-01-30,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3592.31
2020,1,2020-01-30,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3592.31
2020,1,2020-01-17,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3894.39
2020,1,2020-01-17,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3894.39
2020,1,2020-01-30,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3992.56
2020,1,2020-01-30,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3992.56
2020,1,2020-01-23,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4035.62
2020,1,2020-01-23,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4035.62
2020,1,2020-01-23,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4086.93
2020,1,2020-01-23,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4086.93
2020,1,2020-01-30,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4099.55
2020,1,2020-01-30,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4099.55
2020,1,2020-01-17,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4131.86
2020,1,2020-01-17,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4131.86
2020,1,2020-01-17,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4177.16
2020,1,2020-01-17,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4177.16
2020,1,2020-01-16,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4210.02
2020,1,2020-01-16,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4210.02
2020,1,2020-01-23,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4253.16
2020,1,2020-01-23,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4253.16
2020,1,2020-01-30,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4266.05
2020,1,2020-01-30,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4266.05
2020,1,2020-01-29,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4329.63
2020,1,2020-01-29,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4329.63
2020,1,2020-01-29,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4362.68
2020,1,2020-01-30,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4362.68
2020,1,2020-01-29,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4362.68
2020,1,2020-01-30,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4362.68
2020,1,2020-01-17,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4364.36
2020,1,2020-01-17,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4364.36
2020,1,2020-01-23,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4431.35
2020,1,2020-01-23,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4431.35
2020,1,2020-01-17,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4483.44
2020,1,2020-01-17,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4483.44
2020,1,2020-01-30,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4611.92
2020,1,2020-01-30,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4611.92
2020,1,2020-01-29,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4630.46
2020,1,2020-01-29,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4630.46
2020,1,2020-01-23,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4736.88
2020,1,2020-01-23,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4736.88
2020,1,2020-01-30,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4764.13
2020,1,2020-01-30,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4764.13
2020,1,2020-01-17,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4792.55
2020,1,2020-01-17,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4792.55
2020,1,2020-01-16,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4851.23
2020,1,2020-01-16,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4851.23
2020,1,2020-01-29,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4865.33
2020,1,2020-01-29,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4865.33
2020,1,2020-01-29,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4867.76
2020,1,2020-01-29,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4867.76
2020,1,2020-01-30,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4894.77
2020,1,2020-01-30,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4894.77
2020,1,2020-01-23,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5095.44
2020,1,2020-01-30,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5095.44
2020,1,2020-01-23,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5095.44
2020,1,2020-01-30,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5095.44
2020,1,2020-01-16,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5191.96
2020,1,2020-01-16,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5191.96
2020,1,2020-01-29,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5276.58
2020,1,2020-01-29,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5276.58
2020,1,2020-01-29,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5314.41
2020,1,2020-01-29,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5314.41
2020,1,2020-01-29,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5346.77
2020,1,2020-01-29,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5346.77
2020,1,2020-01-23,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5417.04
2020,1,2020-01-23,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5417.04
2020,1,2020-01-23,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5478.93
2020,1,2020-01-23,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5478.93
2020,1,2020-01-23,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5510.11
2020,1,2020-01-23,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5510.11
2020,1,2020-01-17,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5574.86
2020,1,2020-01-17,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5574.86
2020,1,2020-01-30,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5578.19
2020,1,2020-01-30,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5578.19
2020,1,2020-01-16,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5667.26
2020,1,2020-01-16,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5667.26
2020,1,2020-01-30,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5873.78
2020,1,2020-01-30,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5873.78
2020,1,2020-01-29,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6092.96
2020,1,2020-01-29,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6092.96
2020,1,2020-01-23,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6386.41
2020,1,2020-01-23,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6386.41
2020,1,2020-01-17,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6425.02
2020,1,2020-01-17,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6425.02
2020,1,2020-01-23,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6493.42
2020,1,2020-01-23,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6493.42
2020,1,2020-01-30,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6616.07
2020,1,2020-01-30,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6616.07
2020,1,2020-01-17,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7090.02
2020,1,2020-01-17,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7090.02
2020,1,2020-01-30,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7173.32
2020,1,2020-01-30,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7173.32
2020,1,2020-01-29,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7386.52
2020,1,2020-01-29,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7386.52
2020,1,2020-01-29,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7545.24
2020,1,2020-01-29,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7545.24
2020,1,2020-01-23,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7563.67
2020,1,2020-01-23,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7563.67
2020,1,2020-01-29,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7608.36
2020,1,2020-01-29,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7608.36
2020,1,2020-01-30,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8112.72
2020,1,2020-01-30,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8112.72
2020,1,2020-01-17,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8244.84
2020,1,2020-01-17,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8244.84
2020,1,2020-01-17,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8352.71
2020,1,2020-01-17,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8352.71
2020,1,2020-01-30,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8553.72
2020,1,2020-01-30,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8553.72
2020,1,2020-01-16,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8923.88
2020,1,2020-01-16,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8923.88
2020,1,2020-01-29,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9411.85
2020,1,2020-01-29,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9411.85
2020,1,2020-01-23,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9473.26
2020,1,2020-01-23,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9473.26
