YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,June,2017-06-20,Residents Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Central Business Support Unit
2017,June,2017-06-20,Residents Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Central Business Support Unit
2017,June,2017-06-12,Administration,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Recognition Scheme
2017,June,2017-06-12,Administration,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Recognition Scheme
2017,June,2017-06-09,Adult Social Care,LUL TICKET MACHINE,Passenger Railways,22.10,22.10,Public Transport for The Wren Centre
2017,June,2017-06-09,Adult Social Care,LUL TICKET MACHINE,Passenger Railways,22.10,22.10,Public Transport for The Wren Centre
2017,June,2017-06-07,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2017,June,2017-06-07,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2017,June,2017-06-04,Residents Services,MAILCHIMP MONTHLY,Business Services - Not Elsewhere Classi,40.07,40.07,Grants for Communication Unit
2017,June,2017-06-04,Residents Services,MAILCHIMP MONTHLY,Business Services - Not Elsewhere Classi,40.07,40.07,Grants for Communication Unit
2017,June,2017-06-02,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,250.00,208.33,Catering for Mayoral Expenses
2017,June,2017-06-02,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,250.00,208.33,Catering for Mayoral Expenses
2017,June,2017-06-02,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,250.00,250.00,Catering for Mayoral Expenses
2017,June,2017-06-02,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,250.00,250.00,Catering for Mayoral Expenses
2017,June,2017-06-17,Administration,MALTHURST PETROLEU,Service Stations,86.61,72.17,Vehicle Fuel Costs for Mayor's Office
2017,June,2017-06-17,Administration,MALTHURST PETROLEU,Service Stations,86.61,72.17,Vehicle Fuel Costs for Mayor's Office
2017,June,2017-05-26,Residents Services,MAPLIN UXBRIDGE UB8,Telecom. Equip./Phone Sales,45.48,37.90,Contributions Made To Transport Related Provisions for Town Centre Improvement T
2017,June,2017-05-26,Residents Services,MAPLIN UXBRIDGE UB8,Telecom. Equip./Phone Sales,45.48,37.90,Contributions Made To Transport Related Provisions for Town Centre Improvement T
2017,June,2017-06-09,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,208.00,173.33,Catering for HiP Projects
2017,June,2017-06-09,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,208.00,173.33,Catering for HiP Projects
2017,June,2017-06-02,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,7.54,7.54,Catering for Mayoral Expenses
2017,June,2017-06-02,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,7.54,7.54,Catering for Mayoral Expenses
2017,June,2017-05-30,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,7.40,7.40,Food and Bar Purchases for Conservative Group
2017,June,2017-05-30,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,7.40,7.40,Food and Bar Purchases for Conservative Group
2017,June,2017-05-19,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Care Leavers setting up for UASC 16/17 Children
2017,June,2017-05-19,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Care Leavers setting up for UASC 16/17 Children
2017,June,2017-05-25,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,28.00,28.00,Care Leavers setting up for UASC 16/17 Children
2017,June,2017-05-25,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,28.00,28.00,Care Leavers setting up for UASC 16/17 Children
2017,June,2017-06-08,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,36.00,36.00,Care Leavers setting up for UASC 16/17 Children
2017,June,2017-06-08,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,36.00,36.00,Care Leavers setting up for UASC 16/17 Children
2017,June,2017-05-31,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,0.10,0.08,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-05-31,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,0.10,0.08,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-05-31,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.54,6.54,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-05-31,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.54,6.54,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-05-19,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,1.09,1.09,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-05-19,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,1.09,1.09,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-06-08,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,40.00,40.00,Public Transport for SE: 3 Colham Road
2017,June,2017-06-08,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,40.00,40.00,Public Transport for SE: 3 Colham Road
2017,June,2017-06-07,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,19.00,19.00,Public Transport for UASC 16/17 Children
2017,June,2017-06-01,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,19.00,19.00,Public Transport for UASC 16/17 Children
2017,June,2017-06-01,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,19.00,19.00,Public Transport for UASC 16/17 Children
2017,June,2017-06-07,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,19.00,19.00,Public Transport for UASC 16/17 Children
2017,June,2017-06-15,Children and Young People's Se,MCDONALDS,Fast Food Restaurants,3.96,3.30,Food and Bar Purchases for Corporate Parenting
2017,June,2017-06-15,Children and Young People's Se,MCDONALDS,Fast Food Restaurants,3.96,3.30,Food and Bar Purchases for Corporate Parenting
2017,June,2017-06-15,Children and Young People's Se,MCDONALDS,Fast Food Restaurants,8.15,6.79,Food and Bar Purchases for Corporate Parenting
2017,June,2017-06-15,Children and Young People's Se,MCDONALDS,Fast Food Restaurants,8.15,6.79,Food and Bar Purchases for Corporate Parenting
2017,June,2017-06-15,Children and Young People's Se,MCDONALDS,Fast Food Restaurants,25.34,21.12,Food and Bar Purchases for Corporate Parenting
2017,June,2017-06-15,Children and Young People's Se,MCDONALDS,Fast Food Restaurants,25.34,21.12,Food and Bar Purchases for Corporate Parenting
2017,June,2017-06-11,Adult Social Care,MCDONALDS,Fast Food Restaurants,9.18,7.65,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-06-11,Adult Social Care,MCDONALDS,Fast Food Restaurants,9.18,7.65,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-06-09,Children and Young People's Se,MIDDLESEX MEAT MARKET,Freezer/Locker Meat Provisions,13.39,13.39,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-06-09,Children and Young People's Se,MIDDLESEX MEAT MARKET,Freezer/Locker Meat Provisions,13.39,13.39,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-05-30,Adult Social Care,MILK MORE OFFLINE,Misc Food Stores - Convenience Stores &,159.20,159.20,Food and Bar Purchases for SE: Hatton Grove
2017,June,2017-05-30,Adult Social Care,MILK MORE OFFLINE,Misc Food Stores - Convenience Stores &,159.20,159.20,Food and Bar Purchases for SE: Hatton Grove
2017,June,2017-06-19,Adult Social Care,MILK MORE OFFLINE,Misc Food Stores - Convenience Stores &,238.80,238.80,Food and Bar Purchases for SE: Hatton Grove
2017,June,2017-06-19,Adult Social Care,MILK MORE OFFLINE,Misc Food Stores - Convenience Stores &,238.80,238.80,Food and Bar Purchases for SE: Hatton Grove
2017,June,2017-06-09,Children and Young People's Se,MINICABIT,Computers/Peripherals/Software,19.98,16.65,Parent Travel for LAC ASSOCIATED COST
2017,June,2017-06-09,Children and Young People's Se,MINICABIT,Computers/Peripherals/Software,19.98,16.65,Parent Travel for LAC ASSOCIATED COST
2017,June,2017-05-30,Finance,NEBOSH,Schools & Educational Services - Not Els,15.00,15.00,Professional qualification fees for Occupational Health & Safety
2017,June,2017-05-30,Finance,NEBOSH,Schools & Educational Services - Not Els,15.00,15.00,Professional qualification fees for Occupational Health & Safety
2017,June,2017-05-30,Finance,NEBOSH,Schools & Educational Services - Not Els,45.00,45.00,Professional qualification fees for Occupational Health & Safety
2017,June,2017-05-30,Finance,NEBOSH,Schools & Educational Services - Not Els,45.00,45.00,Professional qualification fees for Occupational Health & Safety
2017,June,2017-06-14,Administration,New Zealand Law Society,Legal Services Attorneys,757.99,757.99,Professional qualification fees for Legal Services Miscellaneous
2017,June,2017-06-14,Administration,New Zealand Law Society,Legal Services Attorneys,757.99,757.99,Professional qualification fees for Legal Services Miscellaneous
2017,June,2017-06-15,Adult Social Care,NRS HEALTHCARE,Medical/Dental/Ophthalmic/Hospital Equip,75.46,75.46,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,June,2017-06-15,Adult Social Care,NRS HEALTHCARE,Medical/Dental/Ophthalmic/Hospital Equip,75.46,75.46,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,June,2017-05-30,Children and Young People's Se,OAKWOODLODGEHOTELB,Lodging - Hotels/Motels/Resorts/Central,70.00,58.33,Client Rents for RFPT - Permanency Team
2017,June,2017-05-30,Children and Young People's Se,OAKWOODLODGEHOTELB,Lodging - Hotels/Motels/Resorts/Central,70.00,58.33,Client Rents for RFPT - Permanency Team
2017,June,2017-05-30,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.36,1.97,Stationery for Access Team - Admin
2017,June,2017-05-30,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.36,1.97,Stationery for Access Team - Admin
2017,June,2017-05-30,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Access Team - Admin
2017,June,2017-05-30,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Access Team - Admin
2017,June,2017-05-30,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.78,3.98,Stationery for Access Team - Admin
2017,June,2017-05-30,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.78,3.98,Stationery for Access Team - Admin
2017,June,2017-06-16,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.76,8.13,Stationery for Access Team - Admin
2017,June,2017-06-16,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.76,8.13,Stationery for Access Team - Admin
2017,June,2017-05-30,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.01,10.84,Stationery for Access Team - Admin
2017,June,2017-05-30,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.01,10.84,Stationery for Access Team - Admin
2017,June,2017-06-19,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.68,13.90,Stationery for Access Team - Admin
2017,June,2017-06-19,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.68,13.90,Stationery for Access Team - Admin
2017,June,2017-05-30,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.18,14.32,Stationery for Access Team - Admin
2017,June,2017-05-30,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.18,14.32,Stationery for Access Team - Admin
2017,June,2017-06-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for All Golf Courses
2017,June,2017-06-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for All Golf Courses
2017,June,2017-06-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.66,1.38,Stationery for All Golf Courses
2017,June,2017-06-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.66,1.38,Stationery for All Golf Courses
2017,June,2017-06-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.30,9.42,Stationery for All Golf Courses
2017,June,2017-06-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.30,9.42,Stationery for All Golf Courses
2017,June,2017-06-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.97,16.64,Stationery for All Golf Courses
2017,June,2017-06-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.97,16.64,Stationery for All Golf Courses
2017,June,2017-06-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.97,16.64,Stationery for All Golf Courses
2017,June,2017-06-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.97,16.64,Stationery for All Golf Courses
2017,June,2017-06-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.97,16.64,Stationery for All Golf Courses
2017,June,2017-06-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.97,16.64,Stationery for All Golf Courses
2017,June,2017-06-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,22.27,18.56,Stationery for All Golf Courses
2017,June,2017-06-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,22.27,18.56,Stationery for All Golf Courses
2017,June,2017-05-19,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.98,22.48,Stationery for All Golf Courses
2017,June,2017-05-19,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.98,22.48,Stationery for All Golf Courses
2017,June,2017-05-19,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.97,22.48,Stationery for All Golf Courses
2017,June,2017-05-19,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.97,22.48,Stationery for All Golf Courses
2017,June,2017-05-19,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,37.75,31.46,Stationery for All Golf Courses
2017,June,2017-05-19,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,37.75,31.46,Stationery for All Golf Courses
2017,June,2017-06-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.10,32.58,Stationery for All Golf Courses
2017,June,2017-06-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.10,32.58,Stationery for All Golf Courses
2017,June,2017-06-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for Attendance and Exclusions
2017,June,2017-06-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for Attendance and Exclusions
2017,June,2017-06-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.38,1.15,Stationery for Attendance and Exclusions
2017,June,2017-06-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.38,1.15,Stationery for Attendance and Exclusions
2017,June,2017-06-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.10,1.75,Stationery for Attendance and Exclusions
2017,June,2017-06-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.10,1.75,Stationery for Attendance and Exclusions
2017,June,2017-06-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.47,2.06,Stationery for Attendance and Exclusions
2017,June,2017-06-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.47,2.06,Stationery for Attendance and Exclusions
2017,June,2017-06-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.61,3.84,Stationery for Attendance and Exclusions
2017,June,2017-06-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.61,3.84,Stationery for Attendance and Exclusions
2017,June,2017-06-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.66,3.88,Stationery for Attendance and Exclusions
2017,June,2017-06-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.66,3.88,Stationery for Attendance and Exclusions
2017,June,2017-06-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.10,6.75,Stationery for Attendance and Exclusions
2017,June,2017-06-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.10,6.75,Stationery for Attendance and Exclusions
2017,June,2017-06-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.16,11.80,Stationery for Attendance and Exclusions
2017,June,2017-06-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.16,11.80,Stationery for Attendance and Exclusions
2017,June,2017-06-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.00,21.67,Stationery for Attendance and Exclusions
2017,June,2017-06-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.00,21.67,Stationery for Attendance and Exclusions
2017,June,2017-05-24,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.96,33.30,Stationery for Belmore Childrens Centre-EIG
2017,June,2017-05-24,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.96,33.30,Stationery for Belmore Childrens Centre-EIG
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.41,0.34,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.41,0.34,Stationery for Central services stationery control
2017,June,2017-05-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for Central services stationery control
2017,June,2017-05-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.79,0.66,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.79,0.66,Stationery for Central services stationery control
2017,June,2017-05-26,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for Central services stationery control
2017,June,2017-05-26,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for Central services stationery control
2017,June,2017-05-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.94,0.78,Stationery for Central services stationery control
2017,June,2017-05-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.94,0.78,Stationery for Central services stationery control
2017,June,2017-06-08,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.02,0.85,Stationery for Central services stationery control
2017,June,2017-06-08,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.02,0.85,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.07,0.89,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.07,0.89,Stationery for Central services stationery control
2017,June,2017-05-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.13,0.94,Stationery for Central services stationery control
2017,June,2017-05-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.13,0.94,Stationery for Central services stationery control
2017,June,2017-05-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.19,0.99,Stationery for Central services stationery control
2017,June,2017-05-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.19,0.99,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.36,1.13,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.36,1.13,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.47,1.23,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.47,1.23,Stationery for Central services stationery control
2017,June,2017-05-26,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.66,1.38,Stationery for Central services stationery control
2017,June,2017-05-26,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.66,1.38,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.69,1.41,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.69,1.41,Stationery for Central services stationery control
2017,June,2017-05-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for Central services stationery control
2017,June,2017-05-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for Central services stationery control
2017,June,2017-05-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for Central services stationery control
2017,June,2017-05-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for Central services stationery control
2017,June,2017-05-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for Central services stationery control
2017,June,2017-05-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for Central services stationery control
2017,June,2017-05-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for Central services stationery control
2017,June,2017-05-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for Central services stationery control
2017,June,2017-05-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for Central services stationery control
2017,June,2017-05-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.20,2.67,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.20,2.67,Stationery for Central services stationery control
2017,June,2017-05-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.96,3.30,Stationery for Central services stationery control
2017,June,2017-05-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.96,3.30,Stationery for Central services stationery control
2017,June,2017-06-15,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.63,3.86,Stationery for Central services stationery control
2017,June,2017-06-15,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.63,3.86,Stationery for Central services stationery control
2017,June,2017-05-26,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Central services stationery control
2017,June,2017-05-26,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Central services stationery control
2017,June,2017-05-26,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.94,4.12,Stationery for Central services stationery control
2017,June,2017-05-26,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.94,4.12,Stationery for Central services stationery control
2017,June,2017-05-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.93,4.94,Stationery for Central services stationery control
2017,June,2017-05-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.93,4.94,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.39,6.99,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.39,6.99,Stationery for Central services stationery control
2017,June,2017-05-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.40,7.00,Stationery for Central services stationery control
2017,June,2017-05-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.40,7.00,Stationery for Central services stationery control
2017,June,2017-05-26,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Central services stationery control
2017,June,2017-05-26,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Central services stationery control
2017,June,2017-05-26,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.40,9.50,Stationery for Central services stationery control
2017,June,2017-05-26,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.40,9.50,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.64,12.20,Stationery for Central services stationery control
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.64,12.20,Stationery for Central services stationery control
