YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1552.90
2017,4,2017-04-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1557.72
2017,4,2017-04-06,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1557.72
2017,4,2017-04-06,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1579.04
2017,4,2017-04-24,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1591.72
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1595.00
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1596.60
2017,4,2017-04-24,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1627.56
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1635.48
2017,4,2017-04-06,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1685.40
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1685.40
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1685.75
2017,4,2017-04-24,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1695.58
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1707.57
2017,4,2017-04-24,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1727.88
2017,4,2017-04-24,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1759.96
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1779.55
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1801.56
2017,4,2017-04-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1812.02
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1881.18
2017,4,2017-04-06,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1912.90
2017,4,2017-04-24,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1912.90
2017,4,2017-04-24,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2010.58
2017,4,2017-04-06,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2014.50
2017,4,2017-04-24,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2037.88
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2046.49
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2135.05
2017,4,2017-04-06,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2135.46
2017,4,2017-04-06,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2150.01
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2171.10
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2175.41
2017,4,2017-04-06,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2176.60
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2287.92
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2293.74
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2320.56
2017,4,2017-04-06,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2442.60
2017,4,2017-04-24,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2559.87
2017,4,2017-04-06,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2589.37
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2606.88
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2613.24
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2640.18
2017,4,2017-04-06,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2707.19
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2729.42
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2752.53
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2786.04
2017,4,2017-04-24,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2801.88
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2821.24
2017,4,2017-04-06,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2833.20
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2835.24
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2864.16
2017,4,2017-04-06,Retained Schools Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2881.27
2017,4,2017-04-06,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2882.11
2017,4,2017-04-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2916.09
2017,4,2017-04-06,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2940.44
2017,4,2017-04-06,Administration,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3177.70
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3200.37
2017,4,2017-04-06,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3204.40
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3218.77
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3375.15
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3426.54
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3431.96
2017,4,2017-04-24,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3466.78
2017,4,2017-04-06,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3482.55
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3482.55
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3560.13
2017,4,2017-04-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3658.58
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3671.10
2017,4,2017-04-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3690.15
2017,4,2017-04-06,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3722.85
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3840.70
2017,4,2017-04-06,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3892.41
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3917.88
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3978.97
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4052.50
2017,4,2017-04-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4086.29
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4244.65
2017,4,2017-04-06,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4297.05
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4317.27
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4434.01
2017,4,2017-04-06,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4498.06
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4503.90
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4650.60
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4652.72
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4689.95
2017,4,2017-04-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4988.10
2017,4,2017-04-06,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5070.16
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5139.59
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5310.01
2017,4,2017-04-06,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5337.70
2017,4,2017-04-24,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5773.70
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5888.18
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5939.94
2017,4,2017-04-06,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5962.10
2017,4,2017-04-06,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6015.49
2017,4,2017-04-24,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6274.37
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6566.05
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6572.58
2017,4,2017-04-06,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6587.22
2017,4,2017-04-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6730.92
2017,4,2017-04-06,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6860.45
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7130.26
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7162.25
2017,4,2017-04-24,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7624.62
2017,4,2017-04-06,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8012.22
2017,4,2017-04-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8198.28
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8743.07
2017,4,2017-04-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8962.33
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9061.95
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9723.36
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,10910.48
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11248.35
2017,4,2017-04-06,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11512.73
2017,4,2017-04-06,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,13566.95
2017,4,2017-04-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,14317.33
2017,4,2017-04-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,25099.23
2017,4,2017-04-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,25706.03
2017,4,2017-04-06,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,27133.19
2017,4,2017-04-24,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,45408.56
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,-284.54
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,-203.52
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,60.32
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,187.27
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,402.00
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,541.04
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,545.92
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,648.47
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,942.89
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1088.22
2017,4,2017-04-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1130.35
2017,4,2017-04-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1276.79
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1338.35
2017,4,2017-04-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1409.62
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1421.64
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1490.81
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1563.22
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1635.78
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2155.28
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2885.31
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2895.72
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3327.21
2017,4,2017-04-24,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4343.02
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4423.28
2017,4,2017-04-06,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4913.18
2017,4,2017-04-06,Children and Young People's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,5044.06
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,5087.00
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,5944.69
2017,4,2017-04-24,Adult Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,6973.53
2017,4,2017-04-26,Retained Schools Budget,CASTLEBAR SCHOOL,Statemented Pupils,1299.75
2017,4,2017-04-05,Residents Services,CATERPLUS SERVICES LIMITED,Catering,441.30
2017,4,2017-04-05,Residents Services,CATERPLUS SERVICES LIMITED,Catering,691.20
2017,4,2017-04-05,Residents Services,CATERPLUS SERVICES LIMITED,Catering,1455.35
2017,4,2017-04-04,Residents Services,CATERPLUS SERVICES LIMITED,Catering,2656.83
2017,4,2017-04-05,Residents Services,CATERPLUS SERVICES LIMITED,Catering,5826.26
2017,4,2017-04-24,Residents Services,CBRE LIMITED,Consultancy Fees,6889.15
2017,4,2017-04-18,Public Health Expenditure,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Payments To Pct/Health,3179.00
2017,4,2017-04-06,Public Health Expenditure,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Payments To Pct/Health,6406.56
2017,4,2017-04-10,Public Health Expenditure,CENTRAL LONDON COMMUNITY HEALTHCARE NHS,Payments To Pct/Health,3970.00
2017,4,2017-04-06,Adult Social Care,CENTRAL MIDDX SKILLS DEV. CENTRE,Long Term - Community: Other Long Term Support,2371.20
2017,4,2017-04-06,Adult Social Care,CENTRAL MIDDX SKILLS DEV. CENTRE,Long Term - Community: Other Long Term Support,4742.40
2017,4,2017-04-06,Adult Social Care,CENTRAL MIDDX SKILLS DEV. CENTRE,Long Term - Community: Other Long Term Support,4742.40
2017,4,2017-04-06,Adult Social Care,CENTRAL MIDDX SKILLS DEV. CENTRE,Long Term - Community: Other Long Term Support,5335.20
2017,4,2017-04-06,Adult Social Care,CENTRAL MIDDX SKILLS DEV. CENTRE,Long Term - Community: Other Long Term Support,7387.20
2017,4,2017-04-06,Adult Social Care,CENTRAL MIDDX SKILLS DEV. CENTRE,Long Term - Community: Other Long Term Support,10396.80
2017,4,2017-04-06,Adult Social Care,CENTRAL MIDDX SKILLS DEV. CENTRE,Long Term - Community: Other Long Term Support,63717.60
2017,4,2017-04-24,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,4,2017-04-24,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,4,2017-04-26,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2017,4,2017-04-19,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2017,4,2017-04-10,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,1036.00
2017,4,2017-04-10,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,1189.00
2017,4,2017-04-10,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,18060.00
2017,4,2017-04-10,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,75296.00
2017,4,2017-04-12,Adult Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,1064.00
2017,4,2017-04-12,Adult Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,7409.00
2017,4,2017-04-10,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Supported Accommodation,1214.00
2017,4,2017-04-24,Children and Young People's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Foster Care Agency,5400.00
2017,4,2017-04-24,Residents Services,CHARLES WILSON ENGINEERS LTD,Materials Purchase,529.00
2017,4,2017-04-24,Residents Services,CHARLES WILSON ENGINEERS LTD,Materials Purchase,644.00
2017,4,2017-04-10,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2500.00
2017,4,2017-04-19,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2655.00
2017,4,2017-04-04,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Removal Costs,2396.00
2017,4,2017-04-12,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Removal Costs,3560.00
2017,4,2017-04-05,Finance,CHARTERED INSTITUTE OF INTERNAL AUDITORS,Professional Training,515.00
2017,4,2017-04-05,Finance,CHARTERED INSTITUTE OF INTERNAL AUDITORS,Professional Training,675.00
2017,4,2017-04-04,Finance,CHARTERED INSTITUTE OF INTERNAL AUDITORS,Professional Training,675.00
2017,4,2017-04-12,Adult Social Care,CHHG LTD T/A DENHAM MANOR COURT,Long Term - Nursing,7280.00
2017,4,2017-04-19,Retained Schools Budget,CHICKYWICS DAY NURSERIES,Grants,5265.00
2017,4,2017-04-19,Devolved Schools Budget,CHICKYWICS DAY NURSERIES,Grants,9651.53
2017,4,2017-04-12,Residents Services,CHILD SEAT SAFETY LTD,External Training / Courses,1872.00
2017,4,2017-04-06,Children and Young People's Services,CHILDHOOD FIRST,Residential Homes,20970.00
2017,4,2017-04-19,Retained Schools Budget,CHILDS PLAY PRESCHOOL GROUP,Grants,585.00
2017,4,2017-04-19,Devolved Schools Budget,CHILDS PLAY PRESCHOOL GROUP,Grants,7987.20
2017,4,2017-04-12,Adult Social Care,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Community: Other - Outreach,5027.40
2017,4,2017-04-12,Public Health Expenditure,CHIMSONS CHEMIST,Payments To Pct/Health,1010.12
2017,4,2017-04-18,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,795.00
2017,4,2017-04-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1152.54
2017,4,2017-04-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1833.17
2017,4,2017-04-05,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1936.78
2017,4,2017-04-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1936.78
2017,4,2017-04-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,2213.82
2017,4,2017-04-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,88780.77
2017,4,2017-04-24,Finance,CIPFA BUSINESS LTD,Professional Training,2006.00
2017,4,2017-04-24,Finance,CIPFA BUSINESS LTD,Professional Training,2006.00
2017,4,2017-04-24,Finance,CIPFA BUSINESS LTD,Professional Training,2006.00
2017,4,2017-04-24,Finance,CIPFA BUSINESS LTD,Professional Training,2006.00
2017,4,2017-04-18,Residents Services,CITY & GUILDS,Examination Fees,728.00
2017,4,2017-04-10,Residents Services,CITY & GUILDS,Examination Fees,1560.00
2017,4,2017-04-10,Administration,CITY SPRINT UK LTD,Postage and Courier Services,535.29
2017,4,2017-04-04,Administration,CITY SPRINT UK LTD,Postage and Courier Services,839.11
2017,4,2017-04-18,Administration,CITY SPRINT UK LTD,Postage and Courier Services,1174.40
2017,4,2017-04-19,Finance,CIVICA UK LTD,Private Contractors,18600.00
2017,4,2017-04-10,Adult Social Care,CMG HOMES LTD,Long Term - Community: Supported Living,28110.52
2017,4,2017-04-04,Adult Social Care,CMG HOMES LTD,Long Term - Residential,3160.35
2017,4,2017-04-04,Adult Social Care,CMG HOMES LTD,Long Term - Residential,3466.96
2017,4,2017-04-10,Adult Social Care,CMG HOMES LTD,Long Term - Residential,11049.64
2017,4,2017-04-10,Adult Social Care,CMG HOMES LTD,Long Term - Residential,57354.12
2017,4,2017-04-10,Children and Young People's Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,501.74
2017,4,2017-04-04,Children and Young People's Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,2000.00
2017,4,2017-04-10,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3369.00
2017,4,2017-04-04,Children and Young People's Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3554.00
2017,4,2017-04-24,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,6000.00
2017,4,2017-04-04,Children and Young People's Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,14228.00
2017,4,2017-04-04,Public Health Expenditure,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,64266.00
2017,4,2017-04-04,Residents Services,CNWL MENTAL HEALTH NHS TRUST,Private Contractors,11530.00
2017,4,2017-04-18,Adult Social Care,CNWL NHS FOUNDATION TRUST,Grants,25000.00
2017,4,2017-04-19,Retained Schools Budget,COAT OF MANY COLOURS NURSERY,Grants,7020.00
2017,4,2017-04-19,Retained Schools Budget,COAT OF MANY COLOURS NURSERY,Grants,14625.00
2017,4,2017-04-19,Devolved Schools Budget,COAT OF MANY COLOURS NURSERY,Grants,15590.25
2017,4,2017-04-19,Devolved Schools Budget,COAT OF MANY COLOURS NURSERY,Grants,18291.00
2017,4,2017-04-06,Adult Social Care,COGHLAN LODGES LTD,Long Term - Community: Other - Outreach,2203.50
2017,4,2017-04-18,Adult Social Care,COGHLAN LODGES LTD,Long Term - Community: Supported Living,5690.56
2017,4,2017-04-18,Adult Social Care,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7698.92
2017,4,2017-04-26,Retained Schools Budget,COLNBROOK SCHOOL,Statemented Pupils,1091.67
2017,4,2017-04-04,Residents Services,COMBINED PRECISION COMPONENTS PLC,Materials Purchase,-441.00
2017,4,2017-04-04,Residents Services,COMBINED PRECISION COMPONENTS PLC,Materials Purchase,441.00
