YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,8,2011-08-03,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2011,8,2011-08-03,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,8.03
2011,8,2011-08-03,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,8,2011-08-03,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,22.70
2011,8,2011-08-03,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,27.37
2011,8,2011-08-03,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,33.78
2011,8,2011-08-03,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,42.31
2011,8,2011-08-03,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,50.88
2011,8,2011-08-03,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,95.90
2011,8,2011-08-03,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,110.34
2011,8,2011-08-03,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,115.08
2011,8,2011-08-03,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,120.02
2011,8,2011-08-03,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,263.87
2011,8,2011-08-03,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,496.49
2011,8,2011-08-03,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,629.01
2011,8,2011-08-03,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1285.53
2011,8,2011-08-03,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1635.39
2011,8,2011-08-03,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1661.23
2011,8,2011-08-03,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1959.06
2011,8,2011-08-24,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,2005.17
2011,8,2011-08-22,3D000 Deputy Chief Executive's Office,EXEL ENGRAVING LTD,"Signals, Signs, Etc",1390.00
2011,8,2011-08-22,3ALS Environmental Services Group,F M CONWAY LTD,Private Contractors,22415.01
2011,8,2011-08-24,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,20517.60
2011,8,2011-08-08,3GK GF Capital Planning,FAITHFUL GOULD,Q S Fees,4982.80
2011,8,2011-08-17,3ASS Social Services,FALCON CONSTRUCTION,Other Expenses,875.00
2011,8,2011-08-01,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2011,8,2011-08-24,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2011,8,2011-08-24,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2011,8,2011-08-24,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3561.90
2011,8,2011-08-03,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,8,2011-08-03,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,8,2011-08-03,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,8,2011-08-03,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3680.63
2011,8,2011-08-24,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3834.30
2011,8,2011-08-03,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3962.11
2011,8,2011-08-24,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,12729.99
2011,8,2011-08-24,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,8,2011-08-24,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,8,2011-08-24,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,8,2011-08-24,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,8,2011-08-24,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,5276.39
2011,8,2011-08-15,3AED Education Children Services,FEDERATION OF MUSIC SERVICES,Other Supplies & Services,680.00
2011,8,2011-08-03,3ALS Environmental Services Group,FIRMSTEP,Computer Software and Licences,9000.00
2011,8,2011-08-01,3AED Education Children Services,FIRST CHOICE MARSHALLS,Building Repairs & Decoration,1035.00
2011,8,2011-08-01,3ASS Social Services,FIRST CHOICE MARSHALLS,Equipment Purchase,3892.35
2011,8,2011-08-10,3ASS Social Services,FIRST FOSTERING,Foster Care Agency,540.00
2011,8,2011-08-10,3ASS Social Services,FIRST FOSTERING,Foster Care Agency,3348.00
2011,8,2011-08-01,3F000 Finance & Resources,FISCAL TECHNOLOGIES LTD,Private Contractors,1470.00
2011,8,2011-08-01,3F000 Finance & Resources,FISCAL TECHNOLOGIES LTD,Private Contractors,19350.00
2011,8,2011-08-03,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,8,2011-08-03,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,8,2011-08-03,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,8,2011-08-03,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,8,2011-08-03,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,8,2011-08-03,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,8,2011-08-03,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,8,2011-08-03,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,8,2011-08-03,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,8,2011-08-03,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,8,2011-08-01,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,924.00
2011,8,2011-08-01,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,966.00
2011,8,2011-08-01,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,1062.00
2011,8,2011-08-01,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,2242.00
2011,8,2011-08-01,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,2261.00
2011,8,2011-08-24,3PW Housing Revenue Account,FLUE-STAX LIMITED,Surveyor Fees - External,812.00
2011,8,2011-08-17,3ASS Social Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4405.72
2011,8,2011-08-17,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,2391.59
2011,8,2011-08-15,3GK GF Capital Planning,FOSTER & CROSS (LIFTS) LTD,Contract  - Bld Works,19923.98
2011,8,2011-08-10,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-638.75
2011,8,2011-08-10,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-593.76
2011,8,2011-08-22,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Inland revenue - CIS deductions,-399.57
2011,8,2011-08-22,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,1997.86
2011,8,2011-08-10,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,2968.80
2011,8,2011-08-10,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,3193.75
2011,8,2011-08-24,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,7295.76
2011,8,2011-08-01,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,14591.52
2011,8,2011-08-24,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Residential Homes,2066.44
2011,8,2011-08-01,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Residential Homes,4575.69
2011,8,2011-08-24,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Residential Homes,5621.57
2011,8,2011-08-24,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Respite Care,1180.82
2011,8,2011-08-01,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Respite Care,1992.64
2011,8,2011-08-12,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,1692.00
2011,8,2011-08-26,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,2860.00
2011,8,2011-08-19,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,5790.00
2011,8,2011-08-01,3AED Education Children Services,FRESH START FOR THE KIDS LTD,Statemented Pupils,6272.00
2011,8,2011-08-01,3AED Education Children Services,FRESH START FOR THE KIDS LTD,Statemented Pupils,7448.00
2011,8,2011-08-24,3ASS Social Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,10877.72
2011,8,2011-08-24,3APL Planning & Community Services,FUSION LIFESTYLE,Grants,2353.00
2011,8,2011-08-01,3ASS Social Services,G4S CARE & JUSTICE SERVICES ( UK ) LTD,Escorts,579.00
2011,8,2011-08-01,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Security Services,1629.23
2011,8,2011-08-22,3HFN Finance Balance Sheet Items,GALLAGHER BASSETT INTERNATIONAL LTD,Oth Col A/C'S - Expenditure,50000.00
2011,8,2011-08-10,3ASS Social Services,GENTLE CARE,Home Care,1663.20
2011,8,2011-08-10,3ASS Social Services,GENTLE CARE,Home Care,6801.30
2011,8,2011-08-24,3ASS Social Services,GENTLE CARE,Home Care,7793.28
2011,8,2011-08-24,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Residential Homes,3776.06
2011,8,2011-08-17,3PW Housing Revenue Account,GILGEN DOOR SYSTEMS UK LTD,Buildings Maint Day To Day,745.00
2011,8,2011-08-22,3AED Education Children Services,GLE PROPERTIES LIMITED,Rents & Wayleaves,2835.75
2011,8,2011-08-24,3PW Housing Revenue Account,GLEEN,Other Supplies & Services,1580.00
2011,8,2011-08-24,3ASS Social Services,GLENHOLME MENTAL HEALTHCARE LTD,Residential Homes,7957.60
2011,8,2011-08-10,3ASS Social Services,GLENHOLME MENTAL HEALTHCARE LTD,Residential Homes,39811.20
2011,8,2011-08-10,3AED Education Children Services,GLS EDUCATIONAL SUPPLIES LTD,Equipment Purchase,21.90
2011,8,2011-08-24,3AED Education Children Services,GLS EDUCATIONAL SUPPLIES LTD,Equipment Purchase,784.24
2011,8,2011-08-10,3AED Education Children Services,GLS EDUCATIONAL SUPPLIES LTD,Materials Purchase,566.36
2011,8,2011-08-24,3GK GF Capital Planning,GMC ELECTRICS,Contract  - Bld Works,1196.00
2011,8,2011-08-24,3HZZ Corporate Balance Sheet Items,GMC ELECTRICS,Inland revenue - CIS deductions,-239.20
2011,8,2011-08-15,3ALS Environmental Services Group,GMGB HENDRICKS LOVELL,Stores Issues,516.00
2011,8,2011-08-03,3ALS Environmental Services Group,GO CARS UK LTD,Home To School / College Transport,1429.77
2011,8,2011-08-24,3AHG Housing General Fund,GOLDCARE HOMES,Grants To Voluntary Bodies,41349.57
2011,8,2011-08-24,3ASS Social Services,GOLDCARE HOMES,Residential Homes,10707.60
2011,8,2011-08-24,3ASS Social Services,GOLDENCARE UK LTD T/A RATHGAR RESIDENTIAL CARE HOME,Residential Homes,7458.56
2011,8,2011-08-17,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,536.52
2011,8,2011-08-17,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,537.54
2011,8,2011-08-17,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,564.49
2011,8,2011-08-17,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,565.00
2011,8,2011-08-17,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,568.14
2011,8,2011-08-17,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,600.30
2011,8,2011-08-03,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,632.01
2011,8,2011-08-17,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,682.29
2011,8,2011-08-17,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,691.87
2011,8,2011-08-03,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,726.64
2011,8,2011-08-17,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,750.83
2011,8,2011-08-17,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1044.79
2011,8,2011-08-17,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1189.69
2011,8,2011-08-17,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1209.60
2011,8,2011-08-17,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1209.60
2011,8,2011-08-03,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1341.90
2011,8,2011-08-17,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1512.00
2011,8,2011-08-17,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,2226.37
2011,8,2011-08-24,3D000 Deputy Chief Executive's Office,GPEX,Printing,2035.00
2011,8,2011-08-24,3D000 Deputy Chief Executive's Office,GPEX,Printing,3070.00
2011,8,2011-08-01,3D000 Deputy Chief Executive's Office,GPEX,Printing,5015.00
2011,8,2011-08-24,3D000 Deputy Chief Executive's Office,GPEX,Printing,20465.00
2011,8,2011-08-24,3ASS Social Services,GRACE MANOR CARE LTD,Nursing Homes,9971.79
2011,8,2011-08-24,3PW Housing Revenue Account,GRAFTON MERCHANDISING GB LTD T/A CORGI DIRECT HOME,Books,597.56
2011,8,2011-08-01,3QA Capital Housing Revenue Account,GRAHAM HOLMES ASTRASEAL LTD,Contract  - Bld Works,572.00
2011,8,2011-08-22,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,500.00
2011,8,2011-08-22,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,875.00
2011,8,2011-08-22,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,3530.00
2011,8,2011-08-22,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,4000.00
2011,8,2011-08-22,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,5000.00
2011,8,2011-08-08,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,5683.00
2011,8,2011-08-04,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Non Agency,10000.00
2011,8,2011-08-22,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Non Agency,10200.00
2011,8,2011-08-10,3AED Education Children Services,GRAY IT EDUCATION CONSULTANCY,Training-Voluntary Organistns,675.00
2011,8,2011-08-15,3APL Planning & Community Services,GREATER LONDON AUTHORITY,Grants,8000.00
2011,8,2011-08-17,3PW Housing Revenue Account,GREC SYSTEMS LTD,Building Maint Service Contracts,573.00
2011,8,2011-08-17,3PW Housing Revenue Account,GREC SYSTEMS LTD,Building Maint Service Contracts,2504.36
2011,8,2011-08-03,3APL Planning & Community Services,GREEN LIGHT PRINT SOLUTIONS,Equipment Purchase,555.50
2011,8,2011-08-24,3ASS Social Services,GREENSLEEVES HOMES TRUST,Residential Homes,7300.00
2011,8,2011-08-10,3APL Planning & Community Services,GREENWICH LEISURE LTD,Hire Of Halls & Rooms,760.00
2011,8,2011-08-01,3APL Planning & Community Services,GREENWICH LEISURE LTD,Hire Of Halls & Rooms,780.00
2011,8,2011-08-10,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,522.12
2011,8,2011-08-24,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,632.67
2011,8,2011-08-24,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,793.40
2011,8,2011-08-24,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,2013.76
2011,8,2011-08-10,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,2813.87
2011,8,2011-08-24,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,853.66
2011,8,2011-08-24,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1471.37
2011,8,2011-08-24,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1958.34
2011,8,2011-08-22,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,10000.00
2011,8,2011-08-24,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2011,8,2011-08-24,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,899.28
2011,8,2011-08-24,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,49696.60
2011,8,2011-08-24,3ASS Social Services,GUINESS CARE AND SUPPORT,Nursing Homes,2029.08
2011,8,2011-08-15,3ASS Social Services,GUINESS CARE AND SUPPORT,Nursing Homes,6010.35
2011,8,2011-08-08,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,7455.00
2011,8,2011-08-24,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,7560.00
2011,8,2011-08-12,3ALS Environmental Services Group,H D SERVICES LTD,Equipment Purchase,505.00
2011,8,2011-08-26,3F000 Finance & Resources,H S B C,Bank Charges,637.70
2011,8,2011-08-26,3F000 Finance & Resources,H S B C,Bank Charges,701.72
2011,8,2011-08-26,3F000 Finance & Resources,H S B C,Bank Charges,830.56
2011,8,2011-08-26,3F000 Finance & Resources,H S B C,Bank Charges,1454.97
2011,8,2011-08-26,3F000 Finance & Resources,H S B C,Bank Charges,1762.67
2011,8,2011-08-24,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,33444.08
2011,8,2011-08-24,3ASS Social Services,HALTON SERVICES LTD,Respite Care,2462.53
2011,8,2011-08-24,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,8725.76
2011,8,2011-08-15,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,504.19
2011,8,2011-08-01,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,516.14
2011,8,2011-08-15,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,526.88
2011,8,2011-08-01,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,551.54
2011,8,2011-08-08,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,553.72
2011,8,2011-08-01,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,562.00
2011,8,2011-08-08,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,611.18
2011,8,2011-08-01,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,634.54
2011,8,2011-08-01,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,652.38
2011,8,2011-08-01,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,724.43
2011,8,2011-08-15,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,928.79
2011,8,2011-08-01,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1041.45
2011,8,2011-08-08,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1537.49
2011,8,2011-08-05,3GW GF Capital Housing,HANSON HOME ESTATES,DF Grant Payments-Non Agency,2234.00
2011,8,2011-08-17,3PW Housing Revenue Account,HARDALL INTERNATIONAL LTD,Buildings Maint Day To Day,525.00
2011,8,2011-08-24,3PW Housing Revenue Account,HARDALL INTERNATIONAL LTD,Buildings Maint Day To Day,525.00
2011,8,2011-08-01,3APL Planning & Community Services,HAREFIELD AMATEUR DRAMATIC SOCIETY,Grants,1000.00
2011,8,2011-08-12,3AED Education Children Services,HAREFIELD HOSPITAL NURSERY,Grants,560.00
2011,8,2011-08-24,3ASS Social Services,HARROW HEALTHY LIVING CENTRE,Day Care,767.04
2011,8,2011-08-01,3ASS Social Services,HARROW LICENCED TAXI,Vehicle Contract Hire,884.00
2011,8,2011-08-24,3ASS Social Services,HAYES COTTAGE NURSING HOME,Nursing Homes,41637.34
2011,8,2011-08-24,3ASS Social Services,HAYES COTTAGE NURSING HOME,Respite Care,1331.02
2011,8,2011-08-03,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,101.80
2011,8,2011-08-15,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,162.88
2011,8,2011-08-15,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,528.88
2011,8,2011-08-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,6094.91
2011,8,2011-08-03,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,6223.90
2011,8,2011-08-03,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,7508.67
2011,8,2011-08-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,8240.29
2011,8,2011-08-03,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1980.45
2011,8,2011-08-03,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,2374.93
2011,8,2011-08-15,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,3030.42
2011,8,2011-08-15,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,3682.36
2011,8,2011-08-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,37.86
2011,8,2011-08-03,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,277.64
2011,8,2011-08-03,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,302.88
2011,8,2011-08-24,3APL Planning & Community Services,HAZELMERE CONSULTING LTD,Consultancy Fees,12925.00
2011,8,2011-08-01,3AED Education Children Services,HEADLINERS ( UK),Children Activities,2228.00
2011,8,2011-08-24,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2011,8,2011-08-24,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2011,8,2011-08-24,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,7469.84
2011,8,2011-08-24,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,7469.84
2011,8,2011-08-01,3ALS Environmental Services Group,HEATHROW MOTORS,Vehicle Damage,2075.01
2011,8,2011-08-01,3ALS Environmental Services Group,HEATHROW MOTORS,Vehicle Damage,3524.87
2011,8,2011-08-22,3PW Housing Revenue Account,HEATHROW MOTORS,Vehicle Repairs And Maintenance,735.00
2011,8,2011-08-03,3ASS Social Services,HESTIA ENTERPRISES LTD T/A HIGHER LEVEL CARE,Client Rents,3764.33
2011,8,2011-08-24,3AHG Housing General Fund,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,42210.75
2011,8,2011-08-10,3AED Education Children Services,HEWLETT PACKARD INTERNATIONAL BANK PLC,Barnhill PFI,5712.00
2011,8,2011-08-24,3ASS Social Services,HEYWOODS GRANGE LTD,Residential Homes,3301.89
2011,8,2011-08-24,3ASS Social Services,HIGHMEAD HOUSE CARE HOME,Residential Homes,1870.88
2011,8,2011-08-10,3ASS Social Services,HILLCREST CARE LTD,Respite Care,15291.99
2011,8,2011-08-24,3ASS Social Services,HILLDALES & NORTHVIEW,Residential Homes,11790.64
2011,8,2011-08-10,3AHG Housing General Fund,HILLINGDON & EALING CITIZENS ADVICE,Grants,6250.00
2011,8,2011-08-03,3ASS Social Services,HILLINGDON & EALING CITIZENS ADVICE,Grants,6520.75
2011,8,2011-08-03,3ASS Social Services,HILLINGDON & EALING CITIZENS ADVICE,Grants,9376.25
2011,8,2011-08-15,3APL Planning & Community Services,HILLINGDON CARERS,Grants,8162.50
2011,8,2011-08-15,3APL Planning & Community Services,HILLINGDON CARERS,Grants,8162.50
2011,8,2011-08-01,3ASS Social Services,HILLINGDON CARERS,Grants,52717.50
2011,8,2011-08-15,3APL Planning & Community Services,HILLINGDON CARERS,Other Supplies & Services,750.00
2011,8,2011-08-01,3ASS Social Services,HILLINGDON CARERS,Other Supplies & Services,17150.00
2011,8,2011-08-01,3ASS Social Services,HILLINGDON CROSSROADS,Grants,22874.73
2011,8,2011-08-17,3AED Education Children Services,HILLINGDON DISTRICT GIRLS BRIGADE,Grants,1000.00
2011,8,2011-08-08,3ALS Environmental Services Group,HILLINGDON HOSPITAL,Other Supplies & Services,763.78
2011,8,2011-08-01,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,640.00
2011,8,2011-08-01,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,1760.00
2011,8,2011-08-19,3D000 Deputy Chief Executive's Office,HILLINGDON LAW CENTRE,Legal & Court Costs,5045.84
2011,8,2011-08-03,3ASS Social Services,HILLINGDON LODGE LTD,Residential Homes,1240.00
2011,8,2011-08-03,3ASS Social Services,HILLINGDON MIND,Grants,58018.00
2011,8,2011-08-24,3AHG Housing General Fund,HILLINGDON MIND,Grants To Voluntary Bodies,3861.36
2011,8,2011-08-01,3ASS Social Services,HILLINGDON MIND,Grants To Voluntary Bodies,28890.00
2011,8,2011-08-24,3D000 Deputy Chief Executive's Office,HILLINGDON PCT,Agency And Contract Staff,17683.91
2011,8,2011-08-17,3APL Planning & Community Services,HILLINGDON SWIMMING CLUB,Sports Instruction,963.00
2011,8,2011-08-01,3AED Education Children Services,HILLINGDON TRAINING LIMITED,16-18 funding from Young People’s Learning Agency YPLA,103040.00
2011,8,2011-08-01,3APL Planning & Community Services,HILLINGDON YOUTH CRICKET ALLIANCE,Grants,1000.00
2011,8,2011-08-17,3PW Housing Revenue Account,HOME COUNTIES BUILDING SERVICES ( UK ) LTD,Building Maint Service Contracts,695.00
2011,8,2011-08-10,3PW Housing Revenue Account,HOME COUNTIES BUILDING SERVICES ( UK ) LTD,Building Maint Service Contracts,735.00
2011,8,2011-08-10,3PW Housing Revenue Account,HOME COUNTIES BUILDING SERVICES ( UK ) LTD,Building Maint Service Contracts,900.00
2011,8,2011-08-10,3HZZ Corporate Balance Sheet Items,HOME COUNTIES BUILDING SERVICES ( UK ) LTD,Inland revenue - CIS deductions,-180.00
2011,8,2011-08-10,3HZZ Corporate Balance Sheet Items,HOME COUNTIES BUILDING SERVICES ( UK ) LTD,Inland revenue - CIS deductions,-112.00
