YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,June,2018-05-31,Operational Finance,BOOTS/0931,Drug Stores And Pharmacies,9.99,9.99,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-31,Operational Finance,BOOTS/0931,Drug Stores And Pharmacies,9.99,9.99,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-13,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,12.79,10.66,Fuel Oil for Ruislip Lido
2018,June,2018-06-13,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,12.79,10.66,Fuel Oil for Ruislip Lido
2018,June,2018-05-30,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,25.39,21.16,Vehicle Fuel Costs for Borough Woodlands
2018,June,2018-05-30,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,25.39,21.16,Vehicle Fuel Costs for Borough Woodlands
2018,June,2018-06-15,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,50.04,41.70,Vehicle Fuel Costs for Borough Woodlands
2018,June,2018-06-15,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,50.04,41.70,Vehicle Fuel Costs for Borough Woodlands
2018,June,2018-06-11,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,44.89,37.41,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-06-11,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,44.89,37.41,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-05-24,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,50.60,42.17,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-05-24,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,50.60,42.17,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-06-05,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,52.40,43.67,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-06-05,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,52.40,43.67,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-06-18,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,70.59,58.82,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-06-18,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,70.59,58.82,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-06-06,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,6.36,5.30,Vehicle Fuel Costs for Ruislip Lido
2018,June,2018-06-06,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,6.36,5.30,Vehicle Fuel Costs for Ruislip Lido
2018,June,2018-05-22,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,14.43,12.02,Vehicle Fuel Costs for Ruislip Lido
2018,June,2018-05-22,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,14.43,12.02,Vehicle Fuel Costs for Ruislip Lido
2018,June,2018-06-12,Social Care,BP HILLINGDON CONVENIENCE,Service Stations,6.82,5.68,Meals for UASC 16/17 Children
2018,June,2018-06-12,Social Care,BP HILLINGDON CONVENIENCE,Service Stations,6.82,5.68,Meals for UASC 16/17 Children
2018,June,2018-06-12,Social Care,BP HILLINGDON CONVENIENCE,Service Stations,22.05,22.05,Meals for UASC 16/17 Children
2018,June,2018-06-12,Social Care,BP HILLINGDON CONVENIENCE,Service Stations,22.05,22.05,Meals for UASC 16/17 Children
2018,June,2018-05-21,Social Care,BP HILLINGDON CONVENIENCE,Service Stations,7.89,6.58,Vehicle Fuel Costs for UASC 16/17 Children
2018,June,2018-05-21,Social Care,BP HILLINGDON CONVENIENCE,Service Stations,7.89,6.58,Vehicle Fuel Costs for UASC 16/17 Children
2018,June,2018-05-21,Social Care,BP HILLINGDON CONVENIENCE,Service Stations,25.76,25.76,Vehicle Fuel Costs for UASC 16/17 Children
2018,June,2018-05-21,Social Care,BP HILLINGDON CONVENIENCE,Service Stations,25.76,25.76,Vehicle Fuel Costs for UASC 16/17 Children
2018,June,2018-06-20,Operational Finance,BQ DIRECT,Lumber/Building Materials Stores,50.00,50.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-20,Operational Finance,BQ DIRECT,Lumber/Building Materials Stores,50.00,50.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-13,Operational Finance,BRIGHTON MARINE PALACE,Tourist Attractions And Exhibits,86.85,86.85,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-13,Operational Finance,BRIGHTON MARINE PALACE,Tourist Attractions And Exhibits,86.85,86.85,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-11,Social Care,BRITISH A,British Airways,297.87,297.87,Public Transport for Kinship Team
2018,June,2018-06-11,Social Care,BRITISH A,British Airways,297.87,297.87,Public Transport for Kinship Team
2018,June,2018-06-14,Social Care,BRUNEL UNIVERSITY,Colleges/Unis/Junior Colleges/Profession,160.00,133.33,Energy Procurement for Child in Need Section 17
2018,June,2018-06-14,Social Care,BRUNEL UNIVERSITY,Colleges/Unis/Junior Colleges/Profession,160.00,133.33,Energy Procurement for Child in Need Section 17
2018,June,2018-06-19,Operational Finance,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,3.96,3.96,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-19,Operational Finance,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,3.96,3.96,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-05,"Housing, Environment, Education, Health ",CARTRIDGE SAVE,Stationery/Office Supplies/Printing&Writ,231.88,193.23,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,June,2018-06-05,"Housing, Environment, Education, Health ",CARTRIDGE SAVE,Stationery/Office Supplies/Printing&Writ,231.88,193.23,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,June,2018-06-21,"Administrative, Technical & Business Ser",CASH ADVANCE FEE,Unknown MCC,4.43,4.43,Other Office Expenses for BSU - Social Care & Legal
2018,June,2018-06-21,"Administrative, Technical & Business Ser",CASH ADVANCE FEE,Unknown MCC,4.43,4.43,Other Office Expenses for BSU - Social Care & Legal
2018,June,2018-06-19,"Administrative, Technical & Business Ser",CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Other Office Expenses for BSU - Social Care & Legal
2018,June,2018-06-19,"Administrative, Technical & Business Ser",CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Other Office Expenses for BSU - Social Care & Legal
2018,June,2018-06-18,"Housing, Environment, Education, Health ",CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Other Office Expenses for Trading Standards
2018,June,2018-06-18,"Housing, Environment, Education, Health ",CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Other Office Expenses for Trading Standards
2018,June,2018-05-28,"Housing, Environment, Education, Health ",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Universal Services
2018,June,2018-05-28,"Housing, Environment, Education, Health ",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Universal Services
2018,June,2018-05-21,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,117.81,98.17,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-05-21,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,117.81,98.17,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-06-12,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,141.43,117.86,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-06-12,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,141.43,117.86,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-06-04,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,188.81,157.34,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-06-04,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,188.81,157.34,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-06-20,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS L,Service Stations,25.98,25.98,Vehicle Fuel Costs for St.Cleansing - Works
2018,June,2018-06-20,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS L,Service Stations,25.98,25.98,Vehicle Fuel Costs for St.Cleansing - Works
2018,June,2018-05-23,Operational Finance,CHCO CATERING LTD,Caterers,6.45,6.45,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-23,Operational Finance,CHCO CATERING LTD,Caterers,6.45,6.45,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-19,Social Care,CO-OP GROUP,Grocery Stores/Supermarkets,9.45,9.45,Funding devolved to PRU for Transition Support Programmes
2018,June,2018-06-19,Social Care,CO-OP GROUP,Grocery Stores/Supermarkets,9.45,9.45,Funding devolved to PRU for Transition Support Programmes
2018,June,2018-05-30,Operational Finance,COLHAM SELF SERVE,Service Stations,7.48,7.48,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-30,Operational Finance,COLHAM SELF SERVE,Service Stations,7.48,7.48,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-13,Operational Finance,COMPLETE CARE SHOP,Misc General Merchandise,99.95,99.95,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-13,Operational Finance,COMPLETE CARE SHOP,Misc General Merchandise,99.95,99.95,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-31,Social Care,COSTA @ DEBENHAMS 4304,Fast Food Restaurants,11.90,9.92,Food and Bar Purchases for Corporate Parenting
2018,June,2018-05-31,Social Care,COSTA @ DEBENHAMS 4304,Fast Food Restaurants,11.90,9.92,Food and Bar Purchases for Corporate Parenting
2018,June,2018-05-23,Operational Finance,COSTA COFFEE,Fast Food Restaurants,10.35,10.35,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-23,Operational Finance,COSTA COFFEE,Fast Food Restaurants,10.35,10.35,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-30,Social Care,CURRYS ONLINE,Electronics Stores,179.98,149.98,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2018,June,2018-05-30,Social Care,CURRYS ONLINE,Electronics Stores,179.98,149.98,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2018,June,2018-05-29,Residents Services,DECATHLON UK VAD,Sporting Goods Stores,99.98,83.32,Levy on Retained NDR for Corridors
2018,June,2018-05-29,Residents Services,DECATHLON UK VAD,Sporting Goods Stores,99.98,83.32,Levy on Retained NDR for Corridors
2018,June,2018-06-03,Social Care,DELIVEROO.CO.UK,Misc Food Stores - Convenience Stores &,17.50,17.50,Food and Bar Purchases for Child in Need Section 17
2018,June,2018-06-03,Social Care,DELIVEROO.CO.UK,Misc Food Stores - Convenience Stores &,17.50,17.50,Food and Bar Purchases for Child in Need Section 17
2018,June,2018-06-07,Social Care,DISCOUNT STORE,Household Appliance Stores,54.72,54.72,Contributions Made To Transport Related Provisions for Merrimans House
2018,June,2018-06-07,Social Care,DISCOUNT STORE,Household Appliance Stores,54.72,54.72,Contributions Made To Transport Related Provisions for Merrimans House
2018,June,2018-06-14,Social Care,DISCOUNT STORE,Household Appliance Stores,10.00,10.00,Contributions Made To Transport Related Provisions for UASC Charville Lane
2018,June,2018-06-14,Social Care,DISCOUNT STORE,Household Appliance Stores,10.00,10.00,Contributions Made To Transport Related Provisions for UASC Charville Lane
2018,June,2018-06-16,Operational Finance,DRAYTON CARDS AND STA,Gift/Card/Novelty/Souvenir Shops,6.95,6.95,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-16,Operational Finance,DRAYTON CARDS AND STA,Gift/Card/Novelty/Souvenir Shops,6.95,6.95,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-15,"Housing, Environment, Education, Health ",DUCKS HILL GARDEN CENT,Nursery/Lawn/Garden Supply Stores,50.00,41.67,Contributions Made To Transport Related Provisions for Allotments
2018,June,2018-06-15,"Housing, Environment, Education, Health ",DUCKS HILL GARDEN CENT,Nursery/Lawn/Garden Supply Stores,50.00,41.67,Contributions Made To Transport Related Provisions for Allotments
2018,June,2018-05-30,Social Care,DUNGEON,Tourist Attractions And Exhibits,30.00,30.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,June,2018-05-30,Social Care,DUNGEON,Tourist Attractions And Exhibits,30.00,30.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,June,2018-05-25,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2018,June,2018-06-13,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2018,June,2018-05-25,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2018,June,2018-06-13,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2018,June,2018-06-15,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,252.50,252.50,Vehicle Running Costs for Fleet Management Account
2018,June,2018-06-15,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,252.50,252.50,Vehicle Running Costs for Fleet Management Account
2018,June,2018-06-15,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,252.50,252.50,Vehicle Running Costs for Fleet Management Account
2018,June,2018-06-15,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,252.50,252.50,Vehicle Running Costs for Fleet Management Account
2018,June,2018-06-15,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,June,2018-06-15,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,June,2018-06-15,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,June,2018-06-15,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,June,2018-06-15,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,June,2018-06-15,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,June,2018-06-07,Social Care,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,232.50,232.50,Vehicle Running Costs for Hatton Grove
2018,June,2018-06-07,Social Care,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,232.50,232.50,Vehicle Running Costs for Hatton Grove
2018,June,2018-06-08,Finance,EB FINANCIAL RESILIEN,Business Services - Not Elsewhere Classi,318.60,318.60,Professional Training for Financial Planning
2018,June,2018-06-08,Finance,EB FINANCIAL RESILIEN,Business Services - Not Elsewhere Classi,318.60,318.60,Professional Training for Financial Planning
2018,June,2018-06-17,Operational Finance,EMPORIUM FOOD CENT,Grocery Stores/Supermarkets,7.47,7.47,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-17,Operational Finance,EMPORIUM FOOD CENT,Grocery Stores/Supermarkets,7.47,7.47,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-29,Social Care,ESSO HEATHROW NORTH SSTN,Service Stations,1.15,1.15,Vehicle Fuel Costs for Children Centre - Hayes Town - Barra Hall Hub
2018,June,2018-05-29,Social Care,ESSO HEATHROW NORTH SSTN,Service Stations,1.15,1.15,Vehicle Fuel Costs for Children Centre - Hayes Town - Barra Hall Hub
2018,June,2018-06-05,Housing Management,ESTATES MANAGEMENT L,Real Estate Agents and Managers - Rental,10.50,10.50,Energy Procurement for SM: Supervision & Management Control Account
2018,June,2018-06-05,Housing Management,ESTATES MANAGEMENT L,Real Estate Agents and Managers - Rental,10.50,10.50,Energy Procurement for SM: Supervision & Management Control Account
2018,June,2018-06-11,Social Care,FACEBK 5DZBRFAMD2,Advertising Services,92.16,92.16,Advertising for F&A ASSESSMENTS TEAM
2018,June,2018-06-11,Social Care,FACEBK 5DZBRFAMD2,Advertising Services,92.16,92.16,Advertising for F&A ASSESSMENTS TEAM
2018,June,2018-06-11,"Housing, Environment, Education, Health ",FACEBK 5DZBRFAMD2,Advertising Services,30.27,30.27,Advertising for Hillingdon In Bloom
2018,June,2018-06-11,"Housing, Environment, Education, Health ",FACEBK 5DZBRFAMD2,Advertising Services,30.27,30.27,Advertising for Hillingdon In Bloom
2018,June,2018-06-11,"Housing, Environment, Education, Health ",FACEBK 8DZBRFAMD2,Advertising Services,0.28,0.28,Advertising for Hillingdon In Bloom
2018,June,2018-06-11,"Housing, Environment, Education, Health ",FACEBK 8DZBRFAMD2,Advertising Services,0.28,0.28,Advertising for Hillingdon In Bloom
2018,June,2018-05-31,Social Care,FACEBK GWAC3FELD2,Advertising Services,2.65,2.65,Advertising for F&A ASSESSMENTS TEAM
2018,June,2018-05-31,Social Care,FACEBK GWAC3FELD2,Advertising Services,2.65,2.65,Advertising for F&A ASSESSMENTS TEAM
2018,June,2018-05-31,"Housing, Environment, Education, Health ",FACEBK GWAC3FELD2,Advertising Services,4.17,4.17,Advertising for Hillingdon In Bloom
2018,June,2018-05-31,"Housing, Environment, Education, Health ",FACEBK GWAC3FELD2,Advertising Services,4.17,4.17,Advertising for Hillingdon In Bloom
2018,June,2018-06-06,Social Care,FACEBK MHNWQF6LD2,Advertising Services,419.46,419.46,Advertising for F&A ASSESSMENTS TEAM
2018,June,2018-06-06,Social Care,FACEBK MHNWQF6LD2,Advertising Services,419.46,419.46,Advertising for F&A ASSESSMENTS TEAM
2018,June,2018-06-06,"Housing, Environment, Education, Health ",FACEBK MHNWQF6LD2,Advertising Services,136.58,136.58,Advertising for Hillingdon In Bloom
2018,June,2018-06-06,"Housing, Environment, Education, Health ",FACEBK MHNWQF6LD2,Advertising Services,136.58,136.58,Advertising for Hillingdon In Bloom
2018,June,2018-06-06,"Housing, Environment, Education, Health ",FACEBK PHNWQF6LD2,Advertising Services,0.05,0.05,Advertising for Hillingdon In Bloom
2018,June,2018-06-06,"Housing, Environment, Education, Health ",FACEBK PHNWQF6LD2,Advertising Services,0.05,0.05,Advertising for Hillingdon In Bloom
2018,June,2018-06-16,Social Care,FACEBK T3KFTEALD2,Advertising Services,-24.92,-24.92,Advertising for F&A ASSESSMENTS TEAM
2018,June,2018-06-16,Social Care,FACEBK T3KFTEALD2,Advertising Services,-24.92,-24.92,Advertising for F&A ASSESSMENTS TEAM
2018,June,2018-06-04,Operational Finance,FLORA FOUNTAIN,Drug Stores And Pharmacies,3.99,3.99,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-04,Operational Finance,FLORA FOUNTAIN,Drug Stores And Pharmacies,3.99,3.99,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-04,Social Care,FLORA FOUNTAIN,Drug Stores And Pharmacies,5.75,5.75,Contingent Labour for UASC 16/17 Children
2018,June,2018-06-04,Social Care,FLORA FOUNTAIN,Drug Stores And Pharmacies,5.75,5.75,Contingent Labour for UASC 16/17 Children
2018,June,2018-05-22,DSG Income,FLYBE.COM,Airlines And Air Carriers - Not Elsewher,113.00,113.00,Travelling Expenses St Support for Pupil Premium Funding
2018,June,2018-05-22,DSG Income,FLYBE.COM,Airlines And Air Carriers - Not Elsewher,113.00,113.00,Travelling Expenses St Support for Pupil Premium Funding
2018,June,2018-06-04,"Housing, Environment, Education, Health ",FS014 EASTCOTE,Service Stations,87.48,72.90,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-06-04,"Housing, Environment, Education, Health ",FS014 EASTCOTE,Service Stations,87.48,72.90,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-06-18,"Housing, Environment, Education, Health ",FS014 EASTCOTE,Service Stations,118.35,98.62,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-06-18,"Housing, Environment, Education, Health ",FS014 EASTCOTE,Service Stations,118.35,98.62,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-06-11,"Housing, Environment, Education, Health ",FS056 SWAKELEYS,Service Stations,122.59,102.16,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-06-11,"Housing, Environment, Education, Health ",FS056 SWAKELEYS,Service Stations,122.59,102.16,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,June,2018-05-18,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-23.40,-23.40,Funding devolved to PRU for Child in Need Section 17
2018,June,2018-05-18,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-23.40,-23.40,Funding devolved to PRU for Child in Need Section 17
2018,June,2018-05-11,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-9.25,-9.25,Funding devolved to PRU for LAC ASSOCIATED COST
2018,June,2018-05-11,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-9.25,-9.25,Funding devolved to PRU for LAC ASSOCIATED COST
2018,June,2018-06-11,Chief Executive's Office,HALFORDS 0537,Bicycle Shops - Sales/Service,42.50,35.42,Contributions Made To Transport Related Provisions for Mayor's Office
2018,June,2018-06-11,Chief Executive's Office,HALFORDS 0537,Bicycle Shops - Sales/Service,42.50,35.42,Contributions Made To Transport Related Provisions for Mayor's Office
2018,June,2018-06-07,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,118.64,98.87,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,June,2018-06-07,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,118.64,98.87,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,June,2018-06-18,"Housing, Environment, Education, Health ",HARMONY.CO.UK,Computer Programming/Data Processing/Int,240.00,200.00,Other Office Expenses for Hillingdon Heritage
2018,June,2018-06-18,"Housing, Environment, Education, Health ",HARMONY.CO.UK,Computer Programming/Data Processing/Int,240.00,200.00,Other Office Expenses for Hillingdon Heritage
2018,June,2018-05-29,Social Care,HEATHROW AIRPORT,Auto Parking Lots/Garages,31.90,26.58,Car Parking Fees for Child Protection
2018,June,2018-05-29,Social Care,HEATHROW AIRPORT,Auto Parking Lots/Garages,31.90,26.58,Car Parking Fees for Child Protection
2018,June,2018-06-07,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2018,June,2018-06-07,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2018,June,2018-06-11,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for Child in Need Section 17
2018,June,2018-06-11,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for Child in Need Section 17
2018,June,2018-06-11,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for Child in Need Section 17
2018,June,2018-06-11,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for Child in Need Section 17
2018,June,2018-06-18,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2018,June,2018-06-18,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2018,June,2018-06-08,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2018,June,2018-06-08,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2018,June,2018-06-08,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2018,June,2018-06-08,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2018,June,2018-05-25,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,June,2018-05-25,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,June,2018-05-31,"Housing, Environment, Education, Health ",HOMEFLAIR LTD,Hardware Stores,35.15,29.29,Buildings Maint Day To Day for Breakspear Crematorium
2018,June,2018-05-31,"Housing, Environment, Education, Health ",HOMEFLAIR LTD,Hardware Stores,35.15,29.29,Buildings Maint Day To Day for Breakspear Crematorium
2018,June,2018-06-19,Social Care,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,-115.00,-115.00,Energy Procurement for Adults Social Work
2018,June,2018-06-19,Social Care,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,-115.00,-115.00,Energy Procurement for Adults Social Work
2018,June,2018-05-21,Social Care,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,115.00,115.00,Energy Procurement for Adults Social Work
2018,June,2018-05-21,Social Care,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,115.00,115.00,Energy Procurement for Adults Social Work
2018,June,2018-05-22,Operational Finance,HOUSE OF BATH,Mens/Womens Clothing Stores,4.95,4.95,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-22,Operational Finance,HOUSE OF BATH,Mens/Womens Clothing Stores,4.95,4.95,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-22,Operational Finance,HOUSE OF BATH,Mens/Womens Clothing Stores,16.95,16.95,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-22,Operational Finance,HOUSE OF BATH,Mens/Womens Clothing Stores,16.95,16.95,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-22,Operational Finance,HOUSE OF BATH,Mens/Womens Clothing Stores,16.95,16.95,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-22,Operational Finance,HOUSE OF BATH,Mens/Womens Clothing Stores,16.95,16.95,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-22,Operational Finance,HOUSE OF BATH,Mens/Womens Clothing Stores,16.95,16.95,CAA Disposals Assets under construction for Residents Personal Allowance
