YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,11,2010-11-10,3AED Education Children Services,ESPRESSO EDUCATION LTD,Subscriptions,24872.70
2010,11,2010-11-22,3ASS Social Services,ESSENTIAL HOMES,Client Rents,840.00
2010,11,2010-11-29,3ASS Social Services,ESSENTIAL HOMES,Client Rents,1470.00
2010,11,2010-11-29,3ASS Social Services,ESSENTIAL HOMES,Client Rents,1470.00
2010,11,2010-11-29,3ASS Social Services,ESSENTIAL HOMES,Client Rents,1470.00
2010,11,2010-11-01,3F000 Finance & Resources,EUROFINS LABORATORIES LTD,Analysts Fees,713.50
2010,11,2010-11-10,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,9295.24
2010,11,2010-11-22,3F000 Finance & Resources,F G MARSHALL LTD,Materials Purchase,569.33
2010,11,2010-11-22,3F000 Finance & Resources,F G MARSHALL LTD,Materials Purchase,2730.55
2010,11,2010-11-22,3ALS Environmental Services Group,F M CONWAY LTD,Private Contractors,69491.74
2010,11,2010-11-24,3ASS Social Services,FACE RECORDING & MEASUREMENT SYSTEM LTD,Grants,8778.96
2010,11,2010-11-10,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,23240.00
2010,11,2010-11-03,3GK GF Capital Planning,FAITHFUL GOULD,Contract  - Bld Works,6397.35
2010,11,2010-11-03,3GK GF Capital Planning,FAITHFUL GOULD,Contract  - Bld Works,8465.58
2010,11,2010-11-03,3GK GF Capital Planning,FAITHFUL GOULD,Contract  - Bld Works,17626.50
2010,11,2010-11-10,3GK GF Capital Planning,FAITHFUL GOULD,Q S Fees,4405.00
2010,11,2010-11-10,3GK GF Capital Planning,FAITHFUL GOULD,Q S Fees,6150.40
2010,11,2010-11-10,3GK GF Capital Planning,FAITHFUL GOULD,Q S Fees,7458.00
2010,11,2010-11-01,3GO GF Capital Chrysalis Programme,FALCON CONSTRUCTION,Contract  - Bld Works,7704.00
2010,11,2010-11-29,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2010,11,2010-11-10,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2010,11,2010-11-10,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2010,11,2010-11-10,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2010,11,2010-11-24,3AED Education Children Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2010,11,2010-11-24,3AED Education Children Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2010,11,2010-11-10,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,13288.52
2010,11,2010-11-10,3ASS Social Services,FARRINGTON CARE HOMES LTD,Respite Care,3073.14
2010,11,2010-11-01,3ALS Environmental Services Group,FELTON COMMUNICATION LTD,Equipment Purchase,22277.50
2010,11,2010-11-10,3GK GF Capital Planning,FIRST CHOICE MARSHALLS LTD,Acquisition Land & Building - Survey Costs & Other Expenses,1617.17
2010,11,2010-11-17,3GK GF Capital Planning,FIRST CHOICE MARSHALLS LTD,Contract  - Bld Works,1269.20
2010,11,2010-11-22,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,11,2010-11-22,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,11,2010-11-22,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,11,2010-11-22,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,11,2010-11-22,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,11,2010-11-22,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,11,2010-11-22,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,11,2010-11-22,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,11,2010-11-22,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,11,2010-11-22,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,11,2010-11-10,3ASS Social Services,FOLLETT CARE LTD,Residential Homes,2051.68
2010,11,2010-11-10,3AED Education Children Services,FOSTER CARE ASSOCIATES,Foster Care Agency,2811.30
2010,11,2010-11-10,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,10334.88
2010,11,2010-11-10,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Respite Care,5504.91
2010,11,2010-11-01,3PW Housing Revenue Account,FRANCOTYP-POSTALIA LTD,Postage and Courier Services,513.80
2010,11,2010-11-12,3AHG Housing General Fund,FRAYS CHARITABLE HOUSING ASSOC LTD,Grants To Voluntary Bodies,4720.00
2010,11,2010-11-17,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,4165.00
2010,11,2010-11-22,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,8820.00
2010,11,2010-11-17,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,10840.00
2010,11,2010-11-10,3ASS Social Services,FREMANTLE TRUST,Residential Homes,2200.00
2010,11,2010-11-29,3GK GF Capital Planning,FRENCON CONSTRUCTION LTD,Contract  - Bld Works,28577.23
2010,11,2010-11-01,3ALS Environmental Services Group,FUCHS LUBRICANTS (UK) PLC,Vehicle Maintenance Contract,601.48
2010,11,2010-11-26,3APL Planning & Community Services,FUSION LIFESTYLE,Grants,1723.91
2010,11,2010-11-12,3APL Planning & Community Services,FUSION LIFESTYLE,Hire Of Halls &  Rooms,1071.00
2010,11,2010-11-22,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Security Services,1659.36
2010,11,2010-11-22,3APL Planning & Community Services,GATENBY SANDERSON LTD,Advertising Appointments,11220.00
2010,11,2010-11-22,3ALS Environmental Services Group,GAVIN PAYNE T/AS WALKING FORWARD,Other Supplies & Services,4500.00
2010,11,2010-11-17,3HZZ Corporate Balance Sheet Items,GENERAL MUNICIPAL BOILER MAKERS & ALLIED TRADE UNION,Trade unions,6134.68
2010,11,2010-11-03,3APL Planning & Community Services,GENTIC EVENTS MANAGEMENT,Other Expenses,720.00
2010,11,2010-11-03,3ASS Social Services,GENTLE CARE,Home Care,2115.57
2010,11,2010-11-03,3ASS Social Services,GENTLE CARE,Home Care,7048.49
2010,11,2010-11-03,3ASS Social Services,GENTLE CARE,Home Care,7618.53
2010,11,2010-11-24,3ASS Social Services,GENTLE CARE,Home Care,7631.82
2010,11,2010-11-24,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Residential Homes,4277.20
2010,11,2010-11-24,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Respite Care,1325.71
2010,11,2010-11-17,3HZZ Corporate Balance Sheet Items,GIVE AS YOU EARN,Charity donations - Give as you earn,1003.50
2010,11,2010-11-08,3AED Education Children Services,GJR ASSOCIATES LTD,Therapy,2050.00
2010,11,2010-11-01,3AED Education Children Services,GLE PROPERTIES LIMITED,Rents & Wayleaves,2608.90
2010,11,2010-11-01,3AED Education Children Services,GLE PROPERTIES LIMITED,Rents & Wayleaves,2608.90
2010,11,2010-11-17,3D000 Deputy Chief Executive's Office,GLEEDS,Other Supplies & Services,250.00
2010,11,2010-11-17,3D000 Deputy Chief Executive's Office,GLEEDS,Other Supplies & Services,250.00
2010,11,2010-11-17,3GK GF Capital Planning,GLEEDS,Q S Fees,250.00
2010,11,2010-11-17,3GK GF Capital Planning,GLEEDS,Q S Fees,250.00
2010,11,2010-11-10,3GB GF Capital Leisure,GLEEDS BUILDING SERVICES LIMITED,Fees - Construction Phase,5000.00
2010,11,2010-11-10,3ASS Social Services,GLENHOLME PSYCHIATRIC RESI CARE HOME,Residential Homes,8120.00
2010,11,2010-11-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,687.66
2010,11,2010-11-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,704.56
2010,11,2010-11-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,710.88
2010,11,2010-11-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,729.44
2010,11,2010-11-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,729.44
2010,11,2010-11-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,741.72
2010,11,2010-11-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,741.78
2010,11,2010-11-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,741.84
2010,11,2010-11-08,3F000 Finance & Resources,GOSS INTERACTIVE,Computer Software and Licences,1600.00
2010,11,2010-11-10,3F000 Finance & Resources,GOSS INTERACTIVE,Computer Software and Licences,14996.00
2010,11,2010-11-17,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,4500.00
2010,11,2010-11-17,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Non Agency,5504.00
2010,11,2010-11-15,3ALS Environmental Services Group,GREENWICH COUNCIL,Private Contractors,15000.00
2010,11,2010-11-22,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums,5775.00
2010,11,2010-11-29,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,502.13
2010,11,2010-11-24,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,11025.00
2010,11,2010-11-10,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2010,11,2010-11-10,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7900.00
2010,11,2010-11-26,3AED Education Children Services,GROWING TREE  NURSERY,Grants,2240.00
2010,11,2010-11-01,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,996.00
2010,11,2010-11-01,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,55149.68
2010,11,2010-11-10,3ASS Social Services,GUINESS CARE AND SUPPORT,Nursing Homes,2070.48
2010,11,2010-11-01,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,8715.00
2010,11,2010-11-01,3GW GF Capital Housing,H CAROLAN CONSTRUCTION,DF Grant Payments-Agency,6882.00
2010,11,2010-11-30,3F000 Finance & Resources,H S B C,Bank Charges,605.17
2010,11,2010-11-30,3F000 Finance & Resources,H S B C,Bank Charges,802.86
2010,11,2010-11-01,3F000 Finance & Resources,H S B C,Bank Charges,13299.63
2010,11,2010-11-01,3ALS Environmental Services Group,H S B C,Credit Card Fees,624.73
2010,11,2010-11-01,3ALS Environmental Services Group,H S B C,Credit Card Fees,653.14
2010,11,2010-11-30,3F000 Finance & Resources,H S B C,Equipment Insurances,975.19
2010,11,2010-11-10,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,42777.32
2010,11,2010-11-10,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,9351.92
2010,11,2010-11-15,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,523.05
2010,11,2010-11-01,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,672.31
2010,11,2010-11-01,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,733.60
2010,11,2010-11-08,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,739.53
2010,11,2010-11-03,3GW GF Capital Housing,HANSON HOME ESTATES LTD,PSR Grant Paments-Non Agency,3378.13
2010,11,2010-11-01,3GW GF Capital Housing,HANSON HOME ESTATES LTD,PSR Grant Paments-Non Agency,5705.80
2010,11,2010-11-01,3AED Education Children Services,HARINGEY COUNCIL,Foster Care Agency,1692.00
2010,11,2010-11-08,3ASS Social Services,HARROW LICENCED TAXI,Vehicle Contract Hire,884.00
2010,11,2010-11-29,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,Grants,2345.53
2010,11,2010-11-10,3ASS Social Services,HAYES COTTAGE NURSING HOME,Nursing Homes,25320.99
2010,11,2010-11-25,3ASS Social Services,HAYES COTTAGE NURSING HOME,Nursing Homes,27168.51
2010,11,2010-11-22,3ALS Environmental Services Group,HEATHROW MOTORS,Vehicle Maintenance Contract,760.00
2010,11,2010-11-08,3ASS Social Services,HEBRON TRUST,Residential Homes,2051.03
2010,11,2010-11-08,3ASS Social Services,HEBRON TRUST,Residential Homes,2051.03
2010,11,2010-11-08,3ASS Social Services,HEBRON TRUST,Residential Homes,2703.63
2010,11,2010-11-08,3ASS Social Services,HEBRON TRUST,Residential Homes,2890.09
2010,11,2010-11-30,3D000 Deputy Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Central Legal - Court fees,4400.00
2010,11,2010-11-30,3D000 Deputy Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Central Legal - Court fees,6600.00
2010,11,2010-11-15,3ALS Environmental Services Group,HERTEL ( UK ) LTD,Building Maint Service Contracts,3895.48
2010,11,2010-11-15,3ALS Environmental Services Group,HERTEL ( UK ) LTD,Building Maint Service Contracts,6146.61
2010,11,2010-11-15,3GK GF Capital Planning,HERTEL ( UK ) LTD,Contract  - Bld Works,4779.51
2010,11,2010-11-29,3ASS Social Services,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Residential Homes,882.08
2010,11,2010-11-29,3ASS Social Services,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Residential Homes,2646.24
2010,11,2010-11-10,3ASS Social Services,HIGHMEAD HOUSE CARE HOME,Residential Homes,1870.88
2010,11,2010-11-10,3QA Capital Housing Revenue Account,HILL PARTNERSHIPS (WESTERN) LTD,Contract  - Bld Works,758750.32
2010,11,2010-11-10,3AED Education Children Services,HILLCREST CARE LTD,Respite Care,14798.70
2010,11,2010-11-24,3AED Education Children Services,HILLCREST CARE LTD,Respite Care,15291.99
2010,11,2010-11-22,3AED Education Children Services,HILLCREST CARE LTD,Therapy,2178.00
2010,11,2010-11-10,3ASS Social Services,HILLDALES & NORTHVIEW,Residential Homes,15465.08
2010,11,2010-11-22,3ASS Social Services,HILLINGDON & EALING CITIZENS ADVICE,Grants,12372.50
2010,11,2010-11-22,3ASS Social Services,HILLINGDON & EALING CITIZENS ADVICE,Grants,18752.50
2010,11,2010-11-24,3D000 Deputy Chief Executive's Office,HILLINGDON ASSOC OF VOLUNTARY SERV.,Agency And Contract Staff,3186.80
2010,11,2010-11-19,3ASS Social Services,HILLINGDON ASSOCIATION FOR THE BLIND,Grants,7355.00
2010,11,2010-11-17,3APL Planning & Community Services,HILLINGDON ATHLETIC CLUB,Grants,530.00
2010,11,2010-11-10,3F000 Finance & Resources,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,667.20
2010,11,2010-11-10,3F000 Finance & Resources,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,826.02
2010,11,2010-11-10,3F000 Finance & Resources,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1007.10
2010,11,2010-11-22,3F000 Finance & Resources,HILLINGDON HOSPITAL,Other Expenses,715.72
2010,11,2010-11-08,3ASS Social Services,HILLINGDON HOSPITAL,Other La Recoupment,800.00
2010,11,2010-11-08,3ASS Social Services,HILLINGDON HOSPITAL,Other La Recoupment,1120.00
2010,11,2010-11-08,3ASS Social Services,HILLINGDON LODGE LTD,Client Support,560.00
2010,11,2010-11-24,3ASS Social Services,HILLINGDON LODGE LTD,Residential Homes,560.00
2010,11,2010-11-10,3AHG Housing General Fund,HILLINGDON MIND,Grants To Voluntary Bodies,7398.44
2010,11,2010-11-29,3D000 Deputy Chief Executive's Office,HILLINGDON PCT,Agency And Contract Staff,8792.41
2010,11,2010-11-29,3D000 Deputy Chief Executive's Office,HILLINGDON PCT,Agency And Contract Staff,8811.81
2010,11,2010-11-01,3AED Education Children Services,HILLINGDON PCT,Other Supplies & Services,6965.00
2010,11,2010-11-01,3AED Education Children Services,HILLINGDON PCT,Other Supplies & Services,9510.00
2010,11,2010-11-22,3ASS Social Services,HILLINGDON PCT,Payments To Pct/Health,12250.00
2010,11,2010-11-15,3AED Education Children Services,HILLINGDON TRAINING LTD,Consultancy Fees,525.00
2010,11,2010-11-17,3AED Education Children Services,HILLINGDON TRAINING LTD,Grants,10000.00
2010,11,2010-11-17,3AED Education Children Services,HILLINGDON TRAINING LTD,Grants,10000.00
2010,11,2010-11-17,3HZZ Corporate Balance Sheet Items,HILLINGDON UNISON,Trade unions,2780.45
2010,11,2010-11-17,3AHG Housing General Fund,HODDERS LAW FRIM,Grants,12545.00
2010,11,2010-11-22,3ALS Environmental Services Group,HOME COUNTIES CYCLING LIMITED,Other Supplies & Services,2146.00
2010,11,2010-11-10,3ASS Social Services,HOME FARM TRUST LTD,Residential Homes,5191.44
2010,11,2010-11-10,3ASS Social Services,HOMELANDS,Residential Homes,1647.88
2010,11,2010-11-03,3ASS Social Services,HOMETRACK DATA SYSTEMS LTD,Subscriptions,8000.00
2010,11,2010-11-08,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,18586.34
2010,11,2010-11-01,3GK GF Capital Planning,HONEYWELL CONTROL SYSTEMS LTD,Contract  - Bld Works,14069.00
2010,11,2010-11-01,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Rechargeable Building Works,8400.00
2010,11,2010-11-03,3AED Education Children Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2010,11,2010-11-03,3AED Education Children Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2010,11,2010-11-03,3AED Education Children Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2753.24
2010,11,2010-11-03,3AED Education Children Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,11,2010-11-03,3AED Education Children Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,11,2010-11-03,3AED Education Children Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,11,2010-11-03,3AED Education Children Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,11,2010-11-03,3AED Education Children Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,11,2010-11-03,3AED Education Children Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,11,2010-11-03,3AED Education Children Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,11,2010-11-03,3AED Education Children Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,11,2010-11-03,3AED Education Children Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,11,2010-11-03,3AED Education Children Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,11,2010-11-03,3AED Education Children Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2898.00
2010,11,2010-11-03,3AED Education Children Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,3104.08
2010,11,2010-11-15,3AHG Housing General Fund,HOWMAN & CO SOLICITORS,Grants,13520.00
2010,11,2010-11-24,3ASS Social Services,HQN LTD,Subscriptions,820.00
2010,11,2010-11-29,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,746.07
2010,11,2010-11-17,3AED Education Children Services,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,3585.32
2010,11,2010-11-17,3AED Education Children Services,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,3585.32
2010,11,2010-11-17,3AED Education Children Services,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,3743.00
2010,11,2010-11-24,3AED Education Children Services,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,3743.00
2010,11,2010-11-24,3ASS Social Services,HYTHE HOUSE SUPPORT LTD,Residential Homes,18715.00
2010,11,2010-11-01,3F000 Finance & Resources,I.H.S. CORPORATION LIMITED,Home To School / College Transport,8063.88
2010,11,2010-11-22,3F000 Finance & Resources,ICCM,Conference Expenses,515.00
2010,11,2010-11-08,3ALS Environmental Services Group,IDOX SOFTWARE LTD,External Training / Courses,960.00
2010,11,2010-11-10,3ASS Social Services,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Residential Homes,7796.16
2010,11,2010-11-04,3AED Education Children Services,IMAGE INTERIOR SYSTEMS LTD,Building Repairs & Decoration,3895.00
2010,11,2010-11-04,3AED Education Children Services,IMAGE INTERIOR SYSTEMS LTD,Removal Costs,815.00
2010,11,2010-11-10,3ASS Social Services,IMAGLO LTD,Residential Homes,2290.64
2010,11,2010-11-10,3ASS Social Services,IMAGLO LTD,Residential Homes,2290.64
2010,11,2010-11-10,3ASS Social Services,IMAGLO LTD,Residential Homes,2290.64
2010,11,2010-11-10,3ASS Social Services,IMAGLO LTD,Residential Homes,2290.64
2010,11,2010-11-10,3ASS Social Services,IMAGLO LTD,Residential Homes,2290.64
2010,11,2010-11-10,3F000 Finance & Resources,IMPACT COACH HIRE,Home To School / College Transport,6693.17
2010,11,2010-11-26,3AED Education Children Services,IN THE SPIRIT LIMITED,Client Support,729.55
2010,11,2010-11-26,3AED Education Children Services,IN THE SPIRIT LIMITED,Client Support,4108.50
2010,11,2010-11-03,3AED Education Children Services,IN THE SPIRIT LIMITED,Other Contracted Services,133750.00
2010,11,2010-11-24,3ASS Social Services,INDEPENDENCE HOMES LTD,Residential Homes,4692.36
2010,11,2010-11-24,3ASS Social Services,INDEPENDENCE HOMES LTD,Supported Accommodation,4559.60
2010,11,2010-11-03,3AED Education Children Services,INFORMATION & DATA NETWORKS SUPPLIES LTD,Removal Costs,1909.00
2010,11,2010-11-29,3ALS Environmental Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2531.65
2010,11,2010-11-29,3ALS Environmental Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,3785.44
2010,11,2010-11-15,3ALS Environmental Services Group,INSTARMAC GROUP PLC,Stores Issues,1742.00
2010,11,2010-11-17,3D000 Deputy Chief Executive's Office,INSTITUTE OF PAYROLL PROFESSIONALS,External Training / Courses,1377.00
2010,11,2010-11-17,3D000 Deputy Chief Executive's Office,INSTITUTE OF PAYROLL PROFESSIONALS,External Training / Courses,1377.00
2010,11,2010-11-10,3F000 Finance & Resources,ISS EATON,Building Cleaning Supplies,536.48
2010,11,2010-11-10,3ASS Social Services,ISS EATON,Meals,762.19
2010,11,2010-11-10,3ASS Social Services,ISS EATON,Meals,819.00
2010,11,2010-11-10,3ASS Social Services,ISS EATON,Meals,1097.98
2010,11,2010-11-10,3ASS Social Services,ISS EATON,Meals,1177.93
2010,11,2010-11-10,3ASS Social Services,ISS EATON,Meals,1179.16
2010,11,2010-11-10,3ASS Social Services,ISS EATON,Meals,1819.23
2010,11,2010-11-10,3ASS Social Services,ISS EATON,Meals,3264.79
2010,11,2010-11-10,3ASS Social Services,ISS EATON,Meals,14384.16
2010,11,2010-11-10,3ASS Social Services,ISS EATON,Meals,37528.35
2010,11,2010-11-10,3ASS Social Services,ISS EATON,Other Contracted Services,1022.28
2010,11,2010-11-24,3AHG Housing General Fund,ITS TRAINING (UK) LTD,External Training / Courses,995.00
2010,11,2010-11-29,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,5026.35
2010,11,2010-11-29,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,5927.34
2010,11,2010-11-29,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,5993.42
2010,11,2010-11-17,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,6233.85
2010,11,2010-11-17,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,6666.00
2010,11,2010-11-17,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,8470.00
2010,11,2010-11-17,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,12490.50
2010,11,2010-11-29,3F000 Finance & Resources,J&M LAUNDERETTES STAINES LTD,"Clothing, Uniforms and Laundry",776.76
2010,11,2010-11-01,3D000 Deputy Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,780.65
2010,11,2010-11-01,3AED Education Children Services,JAMMA UMOJA LTD,Client Support,774.00
2010,11,2010-11-22,3AED Education Children Services,JAMMA UMOJA LTD,Client Support,5733.00
2010,11,2010-11-10,3AED Education Children Services,JEMINI RESPONSE LTD,Respite Care,10800.00
2010,11,2010-11-24,3AED Education Children Services,JENX LTD,Equipment Hire,1460.00
2010,11,2010-11-10,3ASS Social Services,JEWISH CARE,Residential Homes,3732.88
2010,11,2010-11-15,3ALS Environmental Services Group,JOHNSON CONTROL SYSTEMS LTD,Building Maint Service Contracts,2437.94
2010,11,2010-11-24,3ASS Social Services,KEATS HOUSE,Residential Homes,10329.80
2010,11,2010-11-24,3APL Planning & Community Services,KENT BOOK CO LTD,Libraries Book Fund,1513.16
2010,11,2010-11-24,3APL Planning & Community Services,KENT BOOK CO LTD,Libraries Book Fund,1910.36
2010,11,2010-11-08,3AED Education Children Services,KENT COUNTY COUNCIL,Other La Recoupment,19506.06
2010,11,2010-11-22,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,543.95
2010,11,2010-11-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,572.16
2010,11,2010-11-29,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,613.45
2010,11,2010-11-03,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,836.05
2010,11,2010-11-22,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,1848.56
2010,11,2010-11-22,3F000 Finance & Resources,KENT COUNTY COUNCIL KCS,Electricity,2101.11
2010,11,2010-11-15,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,41364.56
2010,11,2010-11-03,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,45013.18
2010,11,2010-11-15,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,46978.07
2010,11,2010-11-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Fuel & Light Apportionments,513.26
2010,11,2010-11-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,503.53
2010,11,2010-11-15,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,571.44
2010,11,2010-11-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,651.24
2010,11,2010-11-22,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Gas,657.31
2010,11,2010-11-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,663.05
2010,11,2010-11-22,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Gas,683.10
2010,11,2010-11-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,701.31
2010,11,2010-11-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,711.56
