YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,January,2016-01-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.78,130.78,Food and Bar Purchases for SE: Merrimans House
2016,January,2016-01-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.25,131.25,Food and Bar Purchases for SE: Merrimans House
2016,January,2016-01-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.25,131.25,Food and Bar Purchases for SE: Merrimans House
2016,January,2016-01-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,148.58,148.58,Food and Bar Purchases for SE: Merrimans House
2016,January,2016-01-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,148.58,148.58,Food and Bar Purchases for SE: Merrimans House
2016,January,2015-12-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,168.55,168.55,Food and Bar Purchases for SE: Merrimans House
2016,January,2015-12-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,168.55,168.55,Food and Bar Purchases for SE: Merrimans House
2016,January,2016-01-15,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-14.00,-11.67,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-15,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-14.00,-11.67,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-15,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,54.65,45.54,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-15,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,54.65,45.54,Food and Bar Purchases for UASC 16/17 Children
2016,January,2015-12-22,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,89.95,74.96,Food and Bar Purchases for UASC 16/17 Children
2016,January,2015-12-22,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,89.95,74.96,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-19,Residents Services,KAYLEX ELECTRICAL W'SA,Glass/Paint/Wallpaper Store,282.59,235.49,Buildings Maint Day To Day for Breakspear Crematorium
2016,January,2016-01-19,Residents Services,KAYLEX ELECTRICAL W'SA,Glass/Paint/Wallpaper Store,282.59,235.49,Buildings Maint Day To Day for Breakspear Crematorium
2016,January,2015-12-22,Administration,KCJONESCONF,Theatrical Producers(except motion pics),180.00,150.00,L&D Training Providers for SC: OPS Training
2016,January,2015-12-22,Administration,KCJONESCONF,Theatrical Producers(except motion pics),180.00,150.00,L&D Training Providers for SC: OPS Training
2016,January,2016-01-06,Residents Services,KEMTEX EDCTNL SPPL,Chemicals/Allied Products - Not Elsewher,43.50,36.25,Other Supplies & Services for Adult Learning - Central
2016,January,2016-01-06,Residents Services,KEMTEX EDCTNL SPPL,Chemicals/Allied Products - Not Elsewher,43.50,36.25,Other Supplies & Services for Adult Learning - Central
2016,January,2015-12-21,Administration,LAG EDCTION SVC,Charitable/Social Service Orgs,344.00,344.00,Subscriptions for Legal Support
2016,January,2015-12-21,Administration,LAG EDCTION SVC,Charitable/Social Service Orgs,344.00,344.00,Subscriptions for Legal Support
2016,January,2016-01-06,Repairs and Maintenance,LBBRENT PARKING METERS,Govt Services - Not Elsewhere Classified,-130.00,-130.00,Vehicle Running Costs for RM: Repairs Operations
2016,January,2016-01-06,Repairs and Maintenance,LBBRENT PARKING METERS,Govt Services - Not Elsewhere Classified,-130.00,-130.00,Vehicle Running Costs for RM: Repairs Operations
2016,January,2016-01-20,Children and Young People's Services,LD 59ERS,Taxicabs And Limousines,8.00,8.00,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,January,2016-01-20,Children and Young People's Services,LD 59ERS,Taxicabs And Limousines,8.00,8.00,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,January,2016-01-19,Children and Young People's Services,LD 59ERS,Taxicabs And Limousines,17.60,17.60,Parent Travel for LAC ASSOCIATED COST
2016,January,2016-01-19,Children and Young People's Services,LD 59ERS,Taxicabs And Limousines,17.60,17.60,Parent Travel for LAC ASSOCIATED COST
2016,January,2016-01-13,Children and Young People's Services,LD 59ERS,Taxicabs And Limousines,16.00,16.00,Public Transport for LAC ASSOCIATED COST
2016,January,2016-01-13,Children and Young People's Services,LD 59ERS,Taxicabs And Limousines,16.00,16.00,Public Transport for LAC ASSOCIATED COST
2016,January,2016-01-14,Residents Services,LIDL UK,Grocery Stores/Supermarkets,13.11,13.11,Food and Bar Purchases for Adult Learning - Central
2016,January,2016-01-14,Residents Services,LIDL UK,Grocery Stores/Supermarkets,13.11,13.11,Food and Bar Purchases for Adult Learning - Central
2016,January,2016-01-19,Adult Social Care,LITERACYTRUST.ORG,Charitable/Social Service Orgs,230.00,230.00,External Training / Courses for Inclusion Team
2016,January,2016-01-19,Adult Social Care,LITERACYTRUST.ORG,Charitable/Social Service Orgs,230.00,230.00,External Training / Courses for Inclusion Team
2016,January,2016-01-06,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for LAC ASSOCIATED COST
2016,January,2016-01-06,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Client Support for LAC ASSOCIATED COST
2016,January,2016-01-14,Residents Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for Central Library
2016,January,2016-01-14,Residents Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for Central Library
2016,January,2016-01-20,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Legal & Court Costs for Child in Need Section 17
2016,January,2016-01-20,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Legal & Court Costs for Child in Need Section 17
2016,January,2016-01-20,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Legal & Court Costs for Child in Need Section 17
2016,January,2016-01-20,Children and Young People's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Legal & Court Costs for Child in Need Section 17
2016,January,2016-01-18,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Client Support for LAC ASSOCIATED COST
2016,January,2016-01-18,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Client Support for LAC ASSOCIATED COST
2016,January,2016-01-07,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,40.00,40.00,Client Support for LAC ASSOCIATED COST
2016,January,2016-01-07,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,40.00,40.00,Client Support for LAC ASSOCIATED COST
2016,January,2016-01-05,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,12.00,12.00,Legal & Court Costs for Child in Need Section 17
2016,January,2016-01-05,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,12.00,12.00,Legal & Court Costs for Child in Need Section 17
2016,January,2016-01-05,Children and Young People's Services,LONDON MIDLAND INT,Passenger Railways,16.00,16.00,Excess Travel Expenses for Child Protection
2016,January,2016-01-05,Children and Young People's Services,LONDON MIDLAND INT,Passenger Railways,16.00,16.00,Excess Travel Expenses for Child Protection
2016,January,2016-01-17,Adult Social Care,LONGLEAT ENTERPRISES LTD,Tourist Attractions And Exhibits,19.15,19.15,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2016-01-17,Adult Social Care,LONGLEAT ENTERPRISES LTD,Tourist Attractions And Exhibits,19.15,19.15,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2016-01-18,Children and Young People's Services,LOWENAC HOTEL,Lodging - Hotels/Motels/Resorts/Central,60.00,50.00,Client Rents for 16+/Leaving Care Team
2016,January,2016-01-18,Children and Young People's Services,LOWENAC HOTEL,Lodging - Hotels/Motels/Resorts/Central,60.00,50.00,Client Rents for 16+/Leaving Care Team
2016,January,2015-12-22,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,January,2015-12-22,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2016,January,2015-12-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for Child in Need Section 17
2016,January,2015-12-29,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Excess Travel Expenses for Child in Need Section 17
2016,January,2016-01-12,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,January,2016-01-12,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,January,2016-01-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,12.10,12.10,Excess Travel Expenses for Emergency Duty Team
2016,January,2016-01-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,12.10,12.10,Excess Travel Expenses for Emergency Duty Team
2016,January,2016-01-11,Adult Social Care,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for SE: PLD Service Manager Personalised Services
2016,January,2016-01-11,Adult Social Care,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for SE: PLD Service Manager Personalised Services
2016,January,2016-01-20,Residents Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2016-01-20,Residents Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2016-01-20,Residents Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2016-01-20,Residents Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2015-12-22,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2015-12-22,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2015-12-22,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2015-12-22,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2016-01-08,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-08,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-08,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-08,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-08,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-08,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-07,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,92.00,92.00,Food and Bar Purchases for Mayoral Expenses
2016,January,2016-01-07,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,92.00,92.00,Food and Bar Purchases for Mayoral Expenses
2016,January,2016-01-14,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,94.20,94.20,Food and Bar Purchases for Mayoral Expenses
2016,January,2016-01-14,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,94.20,94.20,Food and Bar Purchases for Mayoral Expenses
2016,January,2016-01-14,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,127.10,127.10,Food and Bar Purchases for Mayoral Expenses
2016,January,2016-01-14,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,127.10,127.10,Food and Bar Purchases for Mayoral Expenses
2016,January,2016-01-08,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.00,6.00,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2016-01-08,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.00,6.00,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2015-12-26,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.05,6.05,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2015-12-26,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.05,6.05,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2016-01-17,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.90,7.90,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2016-01-17,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.90,7.90,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2016-01-11,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,2.00,2.00,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-11,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,2.00,2.00,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-20,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.49,7.49,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-20,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.49,7.49,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-06,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Public Transport for UASC 16/17 Children
2016,January,2016-01-06,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Public Transport for UASC 16/17 Children
2016,January,2016-01-11,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,9.00,9.00,Public Transport for UASC 16/17 Children
2016,January,2016-01-11,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,9.00,9.00,Public Transport for UASC 16/17 Children
2016,January,2015-12-23,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,16.00,16.00,Public Transport for UASC 16/17 Children
2016,January,2016-01-05,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,16.00,16.00,Public Transport for UASC 16/17 Children
2016,January,2015-12-23,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,16.00,16.00,Public Transport for UASC 16/17 Children
2016,January,2016-01-20,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,16.00,16.00,Public Transport for UASC 16/17 Children
2016,January,2016-01-05,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,16.00,16.00,Public Transport for UASC 16/17 Children
2016,January,2016-01-20,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,16.00,16.00,Public Transport for UASC 16/17 Children
2016,January,2015-12-24,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,50.50,50.50,Excess Travel Expenses for Child in Need Section 17
2016,January,2015-12-24,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,50.50,50.50,Excess Travel Expenses for Child in Need Section 17
2016,January,2016-01-14,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,150.50,150.50,Public Transport for 16+/Leaving Care Team
2016,January,2016-01-14,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,150.50,150.50,Public Transport for 16+/Leaving Care Team
2016,January,2016-01-08,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,10.30,10.30,Stationery for In-house Fostering
2016,January,2016-01-08,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,10.30,10.30,Stationery for In-house Fostering
2016,January,2015-12-22,Children and Young People's Services,NATIONAL EXPRESS LIMITED,Bus Lines,57.20,57.20,Public Transport for UASC 16/17 Children
2016,January,2015-12-22,Children and Young People's Services,NATIONAL EXPRESS LIMITED,Bus Lines,57.20,57.20,Public Transport for UASC 16/17 Children
2016,January,2016-01-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.88,17.40,15 MONTH DESK CALENDAR A4
2016,January,2016-01-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.88,17.40,15 MONTH DESK CALENDAR A4
2016,January,2016-01-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,37.08,30.90,4L REALLY USEFUL BOX CL
2016,January,2016-01-20,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,37.08,30.90,4L REALLY USEFUL BOX CL
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.25,3.54,A4 PORTRAIT STAND UP SIGN
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.25,3.54,A4 PORTRAIT STAND UP SIGN
2016,January,2016-01-08,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.51,3.76,ACADEMIC DIARY RD A5 ND DA
2016,January,2016-01-08,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.51,3.76,ACADEMIC DIARY RD A5 ND DA
2016,January,2016-01-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.19,0.99,Ballpnt slim stick med BE
2016,January,2016-01-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.19,0.99,Ballpnt slim stick med BE
2016,January,2016-01-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.19,0.99,Ballpnt slim stick med BK
2016,January,2016-01-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.19,0.99,Ballpnt slim stick med BK
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-2.20,-1.83,Ballpnt visible stick BE
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-2.20,-1.83,Ballpnt visible stick BE
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.29,1.91,Ballpnt visible stick BE
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.29,1.91,Ballpnt visible stick BE
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-2.20,-1.83,Ballpnt visible stick RD
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-2.20,-1.83,Ballpnt visible stick RD
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.29,1.91,Ballpnt visible stick RD
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.29,1.91,Ballpnt visible stick RD
2016,January,2016-01-20,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.49,1.24,BALLPOINT STICK GRIP BK
2016,January,2016-01-20,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.49,1.24,BALLPOINT STICK GRIP BK
2016,January,2015-12-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BE
2016,January,2015-12-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BE
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.27,1.89,Ballpoint yellow stick BE
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.27,1.89,Ballpoint yellow stick BE
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-2.17,-1.81,Ballpoint yellow stick BK
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-2.17,-1.81,Ballpoint yellow stick BK
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.27,1.89,Ballpoint yellow stick BK
2016,January,2016-01-20,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.27,1.89,Ballpoint yellow stick BK
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.27,1.89,Ballpoint yellow stick BK
2016,January,2016-01-20,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.27,1.89,Ballpoint yellow stick BK
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.80,5.67,Ballpoint yellow stick BK
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.80,5.67,Ballpoint yellow stick BK
2016,January,2015-12-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.15,3.46,BE FELLOWES FOAM PAD
2016,January,2015-12-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.15,3.46,BE FELLOWES FOAM PAD
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.34,3.62,BE FELLOWES FOAM PAD
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.34,3.62,BE FELLOWES FOAM PAD
2016,January,2016-01-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.69,7.24,BE FELLOWES FOAM PAD
2016,January,2016-01-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.69,7.24,BE FELLOWES FOAM PAD
2016,January,2015-12-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.15,3.46,BE FELLOWES FOAM REST
2016,January,2015-12-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.15,3.46,BE FELLOWES FOAM REST
2016,January,2015-12-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.36,7.80,BN OD IND LOW NOISE TAPE 3
2016,January,2015-12-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.36,7.80,BN OD IND LOW NOISE TAPE 3
2016,January,2016-01-07,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.63,5.52,BOOK OD A4 96SH 80G RL
2016,January,2016-01-07,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.63,5.52,BOOK OD A4 96SH 80G RL
2016,January,2016-01-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.78,7.32,BOOK OD A5 96SH 80G RL
2016,January,2016-01-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.78,7.32,BOOK OD A5 96SH 80G RL
2016,January,2016-01-19,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,52.80,44.00,BX 125 PEEL AND SEAL ENV N
2016,January,2016-01-19,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,52.80,44.00,BX 125 PEEL AND SEAL ENV N
2016,January,2015-12-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,29.88,24.90,BX 125 PEEL AND SEAL ENV O
2016,January,2015-12-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,29.88,24.90,BX 125 PEEL AND SEAL ENV O
2016,January,2016-01-20,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.19,5.99,BX 24 CRTV STD OIL PSTL CR
2016,January,2016-01-20,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.19,5.99,BX 24 CRTV STD OIL PSTL CR
2016,January,2016-01-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.48,7.07,BX1000 ENVELOPE BN DL OD E
2016,January,2016-01-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.48,7.07,BX1000 ENVELOPE BN DL OD E
2016,January,2016-01-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,28.34,23.62,BX12 UNIBALL GEL IMPACT UM
2016,January,2016-01-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,28.34,23.62,BX12 UNIBALL GEL IMPACT UM
2016,January,2016-01-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.99,4.99,BX250 ENV BN C4 229X324MM
2016,January,2016-01-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.99,4.99,BX250 ENV BN C4 229X324MM
2016,January,2015-12-31,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.84,10.70,BX250 ENV BN C4 OD ECON PK
2016,January,2015-12-31,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.84,10.70,BX250 ENV BN C4 OD ECON PK
2016,January,2016-01-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.05,12.54,BX250 ENVELOPE POCKET WE C
2016,January,2016-01-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.05,12.54,BX250 ENVELOPE POCKET WE C
2016,January,2016-01-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.60,13.00,BX250 ENVELOPES WE OD SS L
2016,January,2016-01-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.60,13.00,BX250 ENVELOPES WE OD SS L
2016,January,2016-01-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.60,13.00,BX250 ENVELOPES WE OD SS L
2016,January,2016-01-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.60,13.00,BX250 ENVELOPES WE OD SS L
2016,January,2016-01-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.60,13.00,BX250 ENVELOPES WE OD SS L
2016,January,2016-01-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.60,13.00,BX250 ENVELOPES WE OD SS L
2016,January,2016-01-06,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.04,7.53,BX500 ENVEL WE OD SS LFT W
2016,January,2016-01-06,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.04,7.53,BX500 ENVEL WE OD SS LFT W
