YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,September,2016-08-19,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,11.50,11.50,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-19,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,11.50,11.50,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-02,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,19.50,19.50,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-02,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,19.50,19.50,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-24,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,60.00,60.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-24,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,60.00,60.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-23,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,September,2016-08-23,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,September,2016-09-15,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,September,2016-09-19,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,September,2016-09-15,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,September,2016-09-19,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,September,2016-08-24,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,8.20,8.20,Food and Bar Purchases for SE: 3 Colham Road
2016,September,2016-08-24,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,8.20,8.20,Food and Bar Purchases for SE: 3 Colham Road
2016,September,2016-09-19,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.60,3.60,Food and Bar Purchases for UASC 16/17 Children
2016,September,2016-09-19,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.60,3.60,Food and Bar Purchases for UASC 16/17 Children
2016,September,2016-09-14,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,21.40,21.40,Food and Bar Purchases for UASC 16/17 Children
2016,September,2016-09-14,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,21.40,21.40,Food and Bar Purchases for UASC 16/17 Children
2016,September,2016-09-07,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,43.63,43.63,Food and Bar Purchases for UASC 16/17 Children
2016,September,2016-09-07,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,43.63,43.63,Food and Bar Purchases for UASC 16/17 Children
2016,September,2016-08-23,Strategic Finance,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.80,3.80,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-23,Strategic Finance,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.80,3.80,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-02,Strategic Finance,MATALAN,Mens/Womens Clothing Stores,11.00,11.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-02,Strategic Finance,MATALAN,Mens/Womens Clothing Stores,11.00,11.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-13,Strategic Finance,MATALAN,Mens/Womens Clothing Stores,76.05,76.05,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-13,Strategic Finance,MATALAN,Mens/Womens Clothing Stores,76.05,76.05,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-19,Strategic Finance,MCDONALDS,Fast Food Restaurants,11.27,11.27,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-19,Strategic Finance,MCDONALDS,Fast Food Restaurants,11.27,11.27,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-19,Strategic Finance,MCDONALDS,Fast Food Restaurants,14.95,14.95,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-19,Strategic Finance,MCDONALDS,Fast Food Restaurants,14.95,14.95,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-22,Strategic Finance,MEDISUPPLIES LTD,Misc & Speciality Retail Stores,100.80,100.80,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-22,Strategic Finance,MEDISUPPLIES LTD,Misc & Speciality Retail Stores,100.80,100.80,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-29,Strategic Finance,MURCO MILL ROAD,Service Stations,50.00,50.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-29,Strategic Finance,MURCO MILL ROAD,Service Stations,50.00,50.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-22,Strategic Finance,NEXT 0223,Family Clothing Stores,24.05,24.05,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-22,Strategic Finance,NEXT 0223,Family Clothing Stores,24.05,24.05,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-24,Strategic Finance,NEXT 0223,Family Clothing Stores,28.00,28.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-24,Strategic Finance,NEXT 0223,Family Clothing Stores,28.00,28.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-20,Children and Young People's Services,notonthehighstreet.com,Misc & Speciality Retail Stores,10.71,8.92,Aid - Other Awards for Corporate Parenting
2016,September,2016-09-20,Children and Young People's Services,notonthehighstreet.com,Misc & Speciality Retail Stores,10.71,8.92,Aid - Other Awards for Corporate Parenting
2016,September,2016-09-18,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,September,2016-09-18,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,September,2016-09-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.85,12.37,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,September,2016-09-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.85,12.37,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,September,2016-09-18,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,252.29,210.24,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,September,2016-09-18,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,252.29,210.24,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,September,2016-09-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for Access Team - Admin
2016,September,2016-09-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for Access Team - Admin
2016,September,2016-09-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Access Team - Admin
2016,September,2016-09-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Access Team - Admin
2016,September,2016-09-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Access Team - Admin
2016,September,2016-09-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Access Team - Admin
2016,September,2016-09-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.56,6.30,Stationery for Access Team - Admin
2016,September,2016-09-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.56,6.30,Stationery for Access Team - Admin
2016,September,2016-09-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.35,6.96,Stationery for Access Team - Admin
2016,September,2016-09-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.35,6.96,Stationery for Access Team - Admin
2016,September,2016-09-18,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.40,9.50,Stationery for Access Team - Admin
2016,September,2016-09-18,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.40,9.50,Stationery for Access Team - Admin
2016,September,2016-09-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.86,12.38,Stationery for Access Team - Admin
2016,September,2016-09-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.86,12.38,Stationery for Access Team - Admin
2016,September,2016-09-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for Arts Holding Code
2016,September,2016-09-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for Arts Holding Code
2016,September,2016-09-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for Arts Holding Code
2016,September,2016-09-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for Arts Holding Code
2016,September,2016-09-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.39,1.16,Stationery for Arts Holding Code
2016,September,2016-09-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.39,1.16,Stationery for Arts Holding Code
2016,September,2016-09-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.07,1.72,Stationery for Arts Holding Code
2016,September,2016-09-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.07,1.72,Stationery for Arts Holding Code
2016,September,2016-09-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Arts Holding Code
2016,September,2016-09-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Arts Holding Code
2016,September,2016-09-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.60,2.17,Stationery for Arts Holding Code
2016,September,2016-09-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.60,2.17,Stationery for Arts Holding Code
2016,September,2016-09-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Arts Holding Code
2016,September,2016-09-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Arts Holding Code
2016,September,2016-09-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.15,5.96,Stationery for Arts Holding Code
2016,September,2016-09-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.15,5.96,Stationery for Arts Holding Code
2016,September,2016-09-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.85,14.04,Stationery for Arts Holding Code
2016,September,2016-09-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.85,14.04,Stationery for Arts Holding Code
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.41,0.34,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.41,0.34,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.97,0.81,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.97,0.81,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.54,7.12,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.54,7.12,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.79,7.32,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.79,7.32,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.16,9.30,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.16,9.30,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.20,10.17,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.20,10.17,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,80.81,67.33,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,80.81,67.33,Stationery for Barra Hall Childrens Centre- EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.51,4.59,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.51,4.59,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.61,5.52,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.61,5.52,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.52,12.10,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.52,12.10,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,74.33,61.94,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,74.33,61.94,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,74.33,61.94,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-08-26,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,74.33,61.94,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-09-16,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,88.49,73.74,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-09-16,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,88.49,73.74,Stationery for Belmore Childrens Centre-EIG
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.06,4.22,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.06,4.22,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.20,4.33,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.20,4.33,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.35,4.46,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.35,4.46,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.05,5.04,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.05,5.04,Stationery for Breakspear Crematorium
2016,September,2016-09-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.20,5.17,Stationery for Breakspear Crematorium
2016,September,2016-09-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.20,5.17,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.11,6.76,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.11,6.76,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.48,7.07,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.48,7.07,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.76,8.13,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.76,8.13,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.13,10.11,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.13,10.11,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,28.13,23.44,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,28.13,23.44,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,29.04,24.20,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,29.04,24.20,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for Breakspear Crematorium
2016,September,2016-09-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for Breakspear Crematorium
2016,September,2016-08-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for Central services stationery control
2016,September,2016-08-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for Central services stationery control
2016,September,2016-08-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.59,0.49,Stationery for Central services stationery control
2016,September,2016-08-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.59,0.49,Stationery for Central services stationery control
2016,September,2016-08-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.83,0.69,Stationery for Central services stationery control
