YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,December,2015-11-25,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,2.84,2.84,Food and Bar Purchases for UASC 16/17 Children
2015,December,2015-11-25,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,2.84,2.84,Food and Bar Purchases for UASC 16/17 Children
2015,December,2015-11-24,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,4.00,4.00,Food and Bar Purchases for UASC 16/17 Children
2015,December,2015-11-24,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,4.00,4.00,Food and Bar Purchases for UASC 16/17 Children
2015,December,2015-12-08,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.00,6.00,Food and Bar Purchases for UASC 16/17 Children
2015,December,2015-12-08,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.00,6.00,Food and Bar Purchases for UASC 16/17 Children
2015,December,2015-12-20,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.52,8.77,Food and Bar Purchases for UASC 16/17 Children
2015,December,2015-12-20,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.52,8.77,Food and Bar Purchases for UASC 16/17 Children
2015,December,2015-11-25,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Public Transport for UASC 16/17 Children
2015,December,2015-11-25,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Public Transport for UASC 16/17 Children
2015,December,2015-11-24,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,17.00,17.00,Public Transport for UASC 16/17 Children
2015,December,2015-11-24,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,17.00,17.00,Public Transport for UASC 16/17 Children
2015,December,2015-12-08,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,23.00,23.00,Public Transport for UASC 16/17 Children
2015,December,2015-12-08,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,23.00,23.00,Public Transport for UASC 16/17 Children
2015,December,2015-12-17,Residents Services,MCDONALDS,Fast Food Restaurants,2.98,2.48,Cash withdrawals for SE: 3 Colham Road
2015,December,2015-12-17,Residents Services,MCDONALDS,Fast Food Restaurants,2.98,2.48,Cash withdrawals for SE: 3 Colham Road
2015,December,2015-11-23,Adult Social Care,MCDONALDS,Fast Food Restaurants,1.78,1.48,Food and Bar Purchases for SE: 3 Colham Road
2015,December,2015-11-23,Adult Social Care,MCDONALDS,Fast Food Restaurants,1.78,1.48,Food and Bar Purchases for SE: 3 Colham Road
2015,December,2015-11-23,Adult Social Care,MCDONALDS,Fast Food Restaurants,6.58,5.48,Food and Bar Purchases for SE: 3 Colham Road
2015,December,2015-11-23,Adult Social Care,MCDONALDS,Fast Food Restaurants,6.58,5.48,Food and Bar Purchases for SE: 3 Colham Road
2015,December,2015-12-01,Residents Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,110.65,110.65,Cash withdrawals for 16+/Leaving Care Team
2015,December,2015-12-01,Residents Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,110.65,110.65,Cash withdrawals for 16+/Leaving Care Team
2015,December,2015-11-25,Adult Social Care,MONKEYOFFICE.CO.UK,Stationery/Office/School Supply Stores,5.55,5.55,Materials Purchase for Merrifield House
2015,December,2015-11-25,Adult Social Care,MONKEYOFFICE.CO.UK,Stationery/Office/School Supply Stores,5.55,5.55,Materials Purchase for Merrifield House
2015,December,2015-12-01,Residents Services,NIGHTSEARCHER LTD,Home Supply Warehouse Stores,37.69,31.41,Equipment Purchase for Sports Development
2015,December,2015-12-01,Residents Services,NIGHTSEARCHER LTD,Home Supply Warehouse Stores,37.69,31.41,Equipment Purchase for Sports Development
2015,December,2015-11-20,Adult Social Care,NRS-UK,Medical Services/Health Practitioners -,35.08,29.23,Materials Purchase for SE: Merrimans House
2015,December,2015-11-20,Adult Social Care,NRS-UK,Medical Services/Health Practitioners -,35.08,29.23,Materials Purchase for SE: Merrimans House
2015,December,2015-11-20,Adult Social Care,NRS-UK,Medical Services/Health Practitioners -,140.36,140.36,Materials Purchase for SE: Merrimans House
2015,December,2015-11-20,Adult Social Care,NRS-UK,Medical Services/Health Practitioners -,140.36,140.36,Materials Purchase for SE: Merrimans House
2015,December,2015-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.30,2.75,15 MONTH DESK CALENDAR A4
2015,December,2015-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.30,2.75,15 MONTH DESK CALENDAR A4
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.60,5.50,15 MONTH DESK CALENDAR A4
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.60,5.50,15 MONTH DESK CALENDAR A4
2015,December,2015-11-27,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.66,5.55,2016 CALENDER LETTS CLEARV
2015,December,2015-11-27,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.66,5.55,2016 CALENDER LETTS CLEARV
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.98,4.98,24 HOUR WALL CLOCK NICEDAY
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.98,4.98,24 HOUR WALL CLOCK NICEDAY
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.98,4.98,24 HOUR WALL CLOCK NICEDAY
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.98,4.98,24 HOUR WALL CLOCK NICEDAY
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.60,5.50,3M COMMAND MOUNTING STRIPS
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.60,5.50,3M COMMAND MOUNTING STRIPS
2015,December,2015-12-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.64,2.20,3M COMMAND POSTER STRIPS
2015,December,2015-12-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.64,2.20,3M COMMAND POSTER STRIPS
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.28,4.40,3M COMMAND POSTER STRIPS
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.28,4.40,3M COMMAND POSTER STRIPS
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,A4 PORTRAIT SLANTED SIGN H
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,A4 PORTRAIT SLANTED SIGN H
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,A4 PORTRAIT SLANTED SIGN H
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,A4 PORTRAIT SLANTED SIGN H
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,A4 PORTRAIT SLANTED SIGN H
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,A4 PORTRAIT SLANTED SIGN H
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.42,2.85,A4 PORTRAIT SLANTED SIGN H
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.42,2.85,A4 PORTRAIT SLANTED SIGN H
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.84,5.70,A4 PORTRAIT SLANTED SIGN H
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.84,5.70,A4 PORTRAIT SLANTED SIGN H
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.71,2.26,A4 PORTRAIT STAND UP SIGN
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.71,2.26,A4 PORTRAIT STAND UP SIGN
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.07,3.39,A4 PORTRAIT STAND UP SIGN
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.07,3.39,A4 PORTRAIT STAND UP SIGN
2015,December,2015-11-30,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-3.97,-3.31,ACADEMIC DIARY BK A4 ND DA
2015,December,2015-11-30,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-3.97,-3.31,ACADEMIC DIARY BK A4 ND DA
2015,December,2015-11-20,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.97,3.31,ACADEMIC DIARY BK A4 ND DA
2015,December,2015-11-20,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.97,3.31,ACADEMIC DIARY BK A4 ND DA
2015,December,2015-11-27,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-2.15,-1.79,ACADEMIC DIARY RD A5 ND DA
2015,December,2015-11-27,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-2.15,-1.79,ACADEMIC DIARY RD A5 ND DA
2015,December,2015-11-27,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.15,1.79,ACADEMIC DIARY RD A5 ND DA
2015,December,2015-11-27,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.15,1.79,ACADEMIC DIARY RD A5 ND DA
2015,December,2015-11-27,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.34,1.12,AVERY R/FORCMENT RINGS WHT
2015,December,2015-11-27,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.34,1.12,AVERY R/FORCMENT RINGS WHT
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Ballpnt slim stick med BK
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Ballpnt slim stick med BK
2015,December,2015-12-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Ballpnt slim stick med BK
2015,December,2015-12-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Ballpnt slim stick med BK
2015,December,2015-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.84,5.70,Ballpnt slim stick med BK
2015,December,2015-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.84,5.70,Ballpnt slim stick med BK
2015,December,2015-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Ballpnt visible stick BE
2015,December,2015-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Ballpnt visible stick BE
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Ballpnt visible stick BE
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Ballpnt visible stick BE
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Ballpnt visible stick BK
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Ballpnt visible stick BK
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Ballpnt visible stick RD
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Ballpnt visible stick RD
2015,December,2015-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Ballpoint stick BE
2015,December,2015-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Ballpoint stick BE
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BE
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BE
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2015,December,2015-12-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2015,December,2015-12-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2015,December,2015-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.34,3.62,Ballpoint yellow stick BK
2015,December,2015-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.34,3.62,Ballpoint yellow stick BK
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.69,7.24,Ballpoint yellow stick BK
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.69,7.24,Ballpoint yellow stick BK
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.69,7.24,Ballpoint yellow stick BK
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.69,7.24,Ballpoint yellow stick BK
2015,December,2015-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.72,18.10,Ballpoint yellow stick BK
2015,December,2015-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.72,18.10,Ballpoint yellow stick BK
2015,December,2015-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.31,6.92,BE FELLOWES FOAM PAD
2015,December,2015-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.31,6.92,BE FELLOWES FOAM PAD
2015,December,2015-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.30,6.92,BE FELLOWES FOAM REST
2015,December,2015-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.30,6.92,BE FELLOWES FOAM REST
2015,December,2015-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.90,7.42,BK WE DYMO 12MM TAPE
2015,December,2015-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.90,7.42,BK WE DYMO 12MM TAPE
2015,December,2015-12-10,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,218.69,182.24,BLUE POLYPROP STACKING CHA
2015,December,2015-12-10,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,218.69,182.24,BLUE POLYPROP STACKING CHA
2015,December,2015-12-01,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.76,14.80,BOOK BLACK A4 BLCKNRD MNSC
2015,December,2015-12-01,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.76,14.80,BOOK BLACK A4 BLCKNRD MNSC
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.96,16.64,BOOK BLCK A4 BLCKNRD MNSCR
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.96,16.64,BOOK BLCK A4 BLCKNRD MNSCR
2015,December,2015-12-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.11,1.76,BOOK OD A4 96SH 80G RL
2015,December,2015-12-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.11,1.76,BOOK OD A4 96SH 80G RL
2015,December,2015-12-08,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.56,8.80,BOOK OD A4 96SH 80G RL
2015,December,2015-12-08,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.56,8.80,BOOK OD A4 96SH 80G RL
2015,December,2015-12-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,BULLDOG CLIPS 100MM BX6
2015,December,2015-12-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,BULLDOG CLIPS 100MM BX6
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,BULLDOG CLIPS 100MM BX6
2015,December,2015-12-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,BULLDOG CLIPS 100MM BX6
2015,December,2015-12-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,BULLDOG CLIPS 100MM BX6
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,BULLDOG CLIPS 100MM BX6
2015,December,2015-12-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.53,15.44,BX100 LBL INKJET WHITE 14
2015,December,2015-12-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.53,15.44,BX100 LBL INKJET WHITE 14
2015,December,2015-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.76,22.30,BX12 SIGNO GEL GRIP MEDIUM
2015,December,2015-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.76,22.30,BX12 SIGNO GEL GRIP MEDIUM
2015,December,2015-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.84,5.70,BX200 LS LB ND 99.1X38.1
2015,December,2015-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.84,5.70,BX200 LS LB ND 99.1X38.1
2015,December,2015-12-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.68,21.40,BX250 ENV BN 406X305MM OD
2015,December,2015-12-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.68,21.40,BX250 ENV BN 406X305MM OD
2015,December,2015-11-24,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.70,4.75,BX250 ENV BN C4 229X324MM
2015,December,2015-11-24,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.70,4.75,BX250 ENV BN C4 229X324MM
2015,December,2015-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.26,20.22,BX250 ENV WE C4 324X229MM
2015,December,2015-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.26,20.22,BX250 ENV WE C4 324X229MM
2015,December,2015-12-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.16,5.97,BX250 ENVELOPE POCKET WE C
2015,December,2015-12-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.16,5.97,BX250 ENVELOPE POCKET WE C
2015,December,2015-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.33,11.94,BX250 ENVELOPE POCKET WE C
2015,December,2015-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.33,11.94,BX250 ENVELOPE POCKET WE C
2015,December,2015-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.43,6.19,BX250 ENVELOPES WE OD SS L
2015,December,2015-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.43,6.19,BX250 ENVELOPES WE OD SS L
2015,December,2015-12-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.86,12.38,BX250 ENVELOPES WE OD SS L
2015,December,2015-12-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.86,12.38,BX250 ENVELOPES WE OD SS L
2015,December,2015-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.83,19.86,BX250 ENVL WE OD SS LFT WN
2015,December,2015-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.83,19.86,BX250 ENVL WE OD SS LFT WN
2015,December,2015-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.60,7.17,BX500 ENVEL WE OD SS LFT W
2015,December,2015-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.60,7.17,BX500 ENVEL WE OD SS LFT W
2015,December,2015-12-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.97,1.64,CALCULATOR DESKTOP OD 8 DI
2015,December,2015-12-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.97,1.64,CALCULATOR DESKTOP OD 8 DI
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.90,4.92,CALCULATOR DESKTOP OD 8 DI
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.90,4.92,CALCULATOR DESKTOP OD 8 DI
2015,December,2015-12-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.74,13.12,CALCULATOR OD AT-812E
2015,December,2015-12-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.74,13.12,CALCULATOR OD AT-812E
2015,December,2015-11-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.38,27.82,CART BK OD HP CD975A
2015,December,2015-11-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.38,27.82,CART BK OD HP CD975A
2015,December,2015-12-01,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.77,55.64,CART BK OD HP CD975A
2015,December,2015-12-01,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.77,55.64,CART BK OD HP CD975A
2015,December,2015-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.23,5.19,CART CY OD HP CD972A
2015,December,2015-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.23,5.19,CART CY OD HP CD972A
2015,December,2015-11-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.46,10.38,CART CY OD HP CD972A
2015,December,2015-11-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.46,10.38,CART CY OD HP CD972A
2015,December,2015-12-01,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.91,20.76,CART CY OD HP CD972A
2015,December,2015-12-01,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.91,20.76,CART CY OD HP CD972A
2015,December,2015-11-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.40,14.50,CART MA OD HP CD973A
2015,December,2015-11-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.40,14.50,CART MA OD HP CD973A
2015,December,2015-12-01,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.80,29.00,CART MA OD HP CD973A
2015,December,2015-12-01,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.80,29.00,CART MA OD HP CD973A
2015,December,2015-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.23,5.19,CART YL OD HP CD974A
2015,December,2015-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.23,5.19,CART YL OD HP CD974A
2015,December,2015-11-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.46,10.38,CART YL OD HP CD974A
2015,December,2015-11-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.46,10.38,CART YL OD HP CD974A
2015,December,2015-12-01,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.91,20.76,CART YL OD HP CD974A
2015,December,2015-12-01,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.91,20.76,CART YL OD HP CD974A
2015,December,2015-12-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,85.19,70.99,CARTRIDGE BLACK HP CF350A
2015,December,2015-12-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,85.19,70.99,CARTRIDGE BLACK HP CF350A
2015,December,2015-12-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,87.59,72.99,CARTRIDGE CYAN HP CF351A
2015,December,2015-12-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,87.59,72.99,CARTRIDGE CYAN HP CF351A
2015,December,2015-12-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,87.59,72.99,CARTRIDGE MAGENTA HP CF353
2015,December,2015-12-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,87.59,72.99,CARTRIDGE MAGENTA HP CF353
2015,December,2015-12-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,87.59,72.99,CARTRIDGE YELLOW HP CF352A
2015,December,2015-12-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,87.59,72.99,CARTRIDGE YELLOW HP CF352A
2015,December,2015-12-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.96,10.80,CENTOR STAPLER REXEL BLK/G
