YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,6,2012-06-13,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,99.45
2012,6,2012-06-13,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,546.96
2012,6,2012-06-11,3D000 Deputy Chief Executive's Office,DORMERS WELLS HIGH SCHOOL,External Training / Courses,500.00
2012,6,2012-06-18,3ALS Environmental Services Group,DR H K BHATTANI,Doctors Medical Consultations & Eye tests,1749.00
2012,6,2012-06-22,3ALS Environmental Services Group,DR M YAZDANI,Doctors Medical Consultations & Eye tests,1749.00
2012,6,2012-06-18,3ALS Environmental Services Group,DR R M CHAMBERS,Doctors Medical Consultations & Eye tests,1039.50
2012,6,2012-06-11,3ASS Social Services,DR. B. T. WILLIAMS,Doctors Medical Consultations & Eye tests,905.00
2012,6,2012-06-11,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,645.00
2012,6,2012-06-18,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,682.00
2012,6,2012-06-06,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,718.00
2012,6,2012-06-06,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,893.00
2012,6,2012-06-11,3D000 Deputy Chief Executive's Office,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",2764.00
2012,6,2012-06-18,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Furniture & Equipment,863.00
2012,6,2012-06-27,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Grounds Maint Playgrounds,710.00
2012,6,2012-06-25,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,4920.00
2012,6,2012-06-27,3GK GF Capital Planning,DRIVERS JONAS DELOITTE,Project Mgt Fees,40325.68
2012,6,2012-06-29,3PW Housing Revenue Account,E GREEN LONDON LTD,Rents & Wayleaves,22500.00
2012,6,2012-06-11,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,6,2012-06-11,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,6,2012-06-13,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1210.00
2012,6,2012-06-11,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1583.00
2012,6,2012-06-13,3PW Housing Revenue Account,E.ON ENERGY,Gas,1522.43
2012,6,2012-06-11,3D000 Deputy Chief Executive's Office,ECPAT UK,L&D Training Providers,800.00
2012,6,2012-06-25,3AED Education Children Services,EDEXCEL,Examination Fees,1206.10
2012,6,2012-06-18,3GK GF Capital Planning,EIC LIMITED,Contract  - Bld Works,7687.20
2012,6,2012-06-29,3ASS Social Services,EMANUEL SCHOOL,Client Support,4903.99
2012,6,2012-06-11,3D000 Deputy Chief Executive's Office,EMW,Legal & Court Costs,1000.00
2012,6,2012-06-27,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,933.75
2012,6,2012-06-20,3ALS Environmental Services Group,ESRI (UK) LTD,Support and Maintenance Renewals,28715.00
2012,6,2012-06-11,3ALS Environmental Services Group,EUGENE HARRINGTON MARKETING LTD,Stores Issues,1190.00
2012,6,2012-06-20,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2012,6,2012-06-25,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2012,6,2012-06-25,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2012,6,2012-06-25,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2012,6,2012-06-25,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2012,6,2012-06-25,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,5.00
2012,6,2012-06-25,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,5.49
2012,6,2012-06-18,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,5.69
2012,6,2012-06-25,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,6.03
2012,6,2012-06-25,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,11.32
2012,6,2012-06-25,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,14.08
2012,6,2012-06-25,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.90
2012,6,2012-06-25,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,17.35
2012,6,2012-06-18,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,22.32
2012,6,2012-06-18,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,25.20
2012,6,2012-06-25,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,27.37
2012,6,2012-06-20,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,39.64
2012,6,2012-06-25,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,40.81
2012,6,2012-06-25,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,40.91
2012,6,2012-06-25,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,41.43
2012,6,2012-06-25,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,49.23
2012,6,2012-06-25,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,58.29
2012,6,2012-06-25,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,60.23
2012,6,2012-06-25,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,63.66
2012,6,2012-06-18,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,65.13
2012,6,2012-06-25,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,90.54
2012,6,2012-06-25,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,109.15
2012,6,2012-06-25,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,112.10
2012,6,2012-06-18,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,123.27
2012,6,2012-06-25,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,129.69
2012,6,2012-06-25,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,136.96
2012,6,2012-06-18,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,139.18
2012,6,2012-06-25,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,145.56
2012,6,2012-06-25,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,154.13
2012,6,2012-06-25,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,165.04
2012,6,2012-06-25,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,194.75
2012,6,2012-06-18,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,225.70
2012,6,2012-06-25,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,244.94
2012,6,2012-06-25,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,251.25
2012,6,2012-06-18,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,299.29
2012,6,2012-06-25,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,317.29
2012,6,2012-06-20,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,385.60
2012,6,2012-06-25,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,391.45
2012,6,2012-06-25,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,398.03
2012,6,2012-06-25,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,521.74
2012,6,2012-06-25,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,894.45
2012,6,2012-06-18,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,957.20
2012,6,2012-06-25,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1037.97
2012,6,2012-06-25,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1208.37
2012,6,2012-06-25,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1269.82
2012,6,2012-06-25,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1346.89
2012,6,2012-06-20,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1390.17
2012,6,2012-06-20,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1784.94
2012,6,2012-06-25,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1785.49
2012,6,2012-06-25,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,1831.26
2012,6,2012-06-18,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,1907.01
2012,6,2012-06-25,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,1982.20
2012,6,2012-06-25,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,3590.56
2012,6,2012-06-27,3D000 Deputy Chief Executive's Office,EXEL ENGRAVING LTD,Equipment Purchase,1665.00
2012,6,2012-06-06,3D000 Deputy Chief Executive's Office,EXEL ENGRAVING LTD,Equipment Purchase,3930.00
2012,6,2012-06-25,3ALS Environmental Services Group,EXOR CORPORATION LTD,Support and Maintenance Renewals,25750.63
2012,6,2012-06-06,3ASS Social Services,FAMILY ACTION,Grants,700.00
2012,6,2012-06-20,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,318.59
2012,6,2012-06-20,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,2750.14
2012,6,2012-06-06,3APL Planning & Community Services,FIRST CAPITAL FACTORS LTD,Other Contracted Services,4050.00
2012,6,2012-06-11,3APL Planning & Community Services,FIRST CAPITAL FACTORS LTD,Other Contracted Services,4860.00
2012,6,2012-06-27,3PW Housing Revenue Account,FIRST CHOICE MARSHALLS,Buildings Maint Day To Day,1599.10
2012,6,2012-06-18,3ASS Social Services,FIRST CHOICE MARSHALLS,Equipment Purchase,664.25
2012,6,2012-06-27,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,624.00
2012,6,2012-06-25,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,2714.00
2012,6,2012-06-21,3PW Housing Revenue Account,FORD RETAIL LIMITED T/A DAGENHAM MOTORS,Vehicle Repairs And Maintenance,1113.82
2012,6,2012-06-13,3ALS Environmental Services Group,FORDWAY,Support and Maintenance Renewals,65584.00
2012,6,2012-06-20,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,5548.00
2012,6,2012-06-25,3ALS Environmental Services Group,FUTURE GENERATION SERVICES LTD,Equipment Maintenance,2161.90
2012,6,2012-06-29,3HZZ Corporate Balance Sheet Items,G J ALDONS,Contract  - Bld Works,1026.99
2012,6,2012-06-29,3GC GF Capital Youth,G J ALDONS,Contract  - Bld Works,1065.00
2012,6,2012-06-13,3ALS Environmental Services Group,GEORGE LINES MERCHANTS LTD,Stores Issues,548.40
2012,6,2012-06-20,3ALS Environmental Services Group,GET CYCLING CIC,Materials Purchase,4370.00
2012,6,2012-06-25,3APL Planning & Community Services,GILLESPIES LLP,Consultancy Fees,4988.00
2012,6,2012-06-25,3GI GF Capital Other ECP,GILLESPIES LLP,Fees - Construction Phase,2396.88
2012,6,2012-06-20,3GD GF Capital Libraries,GLEEDS,Fees - Construction Phase,1500.00
2012,6,2012-06-11,3APL Planning & Community Services,GLOBALGAMES ONLINE LTD,Equipment Hire,875.00
2012,6,2012-06-20,3ALS Environmental Services Group,GMGB HENDRICKS LOVELL,Stores Issues,2756.80
2012,6,2012-06-13,3ALS Environmental Services Group,GO CARS UK LTD,Home To School / College Transport,4475.24
2012,6,2012-06-25,3APL Planning & Community Services,GODFREYS ( SEVENOAKS ) LTD,Equipment Hire,1210.00
2012,6,2012-06-20,3APL Planning & Community Services,GODFREYS ( SEVENOAKS ) LTD,Equipment Hire,8150.00
2012,6,2012-06-27,3ALS Environmental Services Group,GOOGLE IRELAND LIMITED,ICT Equipment,7902.00
2012,6,2012-06-11,3APL Planning & Community Services,GOWRAAR FOUNDATION,Grants,690.00
2012,6,2012-06-27,3D000 Deputy Chief Executive's Office,GPEX,Printing,3695.00
2012,6,2012-06-27,3D000 Deputy Chief Executive's Office,GPEX,Printing,17622.65
2012,6,2012-06-11,3APL Planning & Community Services,GREENWICH LEISURE LTD,Management Fees,53816.00
2012,6,2012-06-11,3D000 Deputy Chief Executive's Office,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums,1060.00
2012,6,2012-06-20,3APL Planning & Community Services,GRIFFITHS & ARMOUR INSURANCE BROKERS,Premises Insurance,6401.45
2012,6,2012-06-11,3APL Planning & Community Services,GRIFFITHS & ARMOUR INSURANCE BROKERS,Premises Insurance,6633.63
2012,6,2012-06-13,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,533.82
2012,6,2012-06-27,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,563.15
2012,6,2012-06-27,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,751.32
2012,6,2012-06-27,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1265.36
2012,6,2012-06-27,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1320.56
2012,6,2012-06-13,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1322.57
2012,6,2012-06-20,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,2249.62
2012,6,2012-06-27,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,2465.63
2012,6,2012-06-20,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,3344.36
2012,6,2012-06-27,3AHG Housing General Fund,GROUNDWORK LONDON,Minor Works,3172.02
2012,6,2012-06-27,3AHG Housing General Fund,GROUNDWORK LONDON,Minor Works,6234.66
2012,6,2012-06-27,3AHG Housing General Fund,GROUNDWORK LONDON,Minor Works,9953.58
2012,6,2012-06-13,3GW GF Capital Housing,GROUNDWORK LONDON,PSR Grant Paments-Non Agency,2515.74
2012,6,2012-06-13,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,10000.00
2012,6,2012-06-27,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,55171.13
2012,6,2012-06-27,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,1063.98
2012,6,2012-06-27,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,910.80
2012,6,2012-06-27,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,1821.60
2012,6,2012-06-27,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,10045.80
2012,6,2012-06-13,3F000 Finance & Resources,H S B C,Bank Charges,584.68
2012,6,2012-06-13,3F000 Finance & Resources,H S B C,Bank Charges,820.26
2012,6,2012-06-13,3F000 Finance & Resources,H S B C,Bank Charges,1413.73
2012,6,2012-06-13,3F000 Finance & Resources,H S B C,Bank Charges,1780.34
2012,6,2012-06-13,3F000 Finance & Resources,H S B C,Bank Charges,2819.45
2012,6,2012-06-01,3F000 Finance & Resources,H S B C,Bank Charges,3205.30
2012,6,2012-06-01,3F000 Finance & Resources,H S B C,Bank Charges,4430.32
2012,6,2012-06-18,3ASS Social Services,HAGAM,Grants,8189.00
2012,6,2012-06-11,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,517.31
2012,6,2012-06-11,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,543.74
2012,6,2012-06-20,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,600.38
2012,6,2012-06-11,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,610.16
2012,6,2012-06-11,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,633.93
2012,6,2012-06-11,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,658.95
2012,6,2012-06-11,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,698.29
2012,6,2012-06-11,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,706.87
2012,6,2012-06-20,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,707.52
2012,6,2012-06-11,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,733.29
2012,6,2012-06-20,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,739.58
2012,6,2012-06-11,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,757.81
2012,6,2012-06-11,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,805.63
2012,6,2012-06-25,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,852.77
2012,6,2012-06-11,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,873.49
2012,6,2012-06-11,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1005.98
2012,6,2012-06-11,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1261.94
2012,6,2012-06-25,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1425.60
2012,6,2012-06-25,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1433.52
2012,6,2012-06-06,3ASS Social Services,HARROW LICENCED TAXI,Vehicle Contract Hire,952.00
2012,6,2012-06-11,3D000 Deputy Chief Executive's Office,HARRY NOSWORTHY,Counsel's Fees,720.00
2012,6,2012-06-11,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,Supply,540.00
2012,6,2012-06-13,3APL Planning & Community Services,HAZELMERE CONSULTING LTD,Consultancy Fees,18800.00
2012,6,2012-06-06,3AED Education Children Services,HEADSTART SCHOOL,Ind Spec Schools Placements,8250.00
2012,6,2012-06-06,3AED Education Children Services,HEADSTART SCHOOL,Ind Spec Schools Placements,16500.00
2012,6,2012-06-20,3D000 Deputy Chief Executive's Office,HENRY DRAYTON,Counsel's Fees,110.00
2012,6,2012-06-20,3ASS Social Services,HENRY DRAYTON,Counsel's Fees,550.00
2012,6,2012-06-29,3D000 Deputy Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Central Legal - Court fees,3000.00
2012,6,2012-06-25,3D000 Deputy Chief Executive's Office,HESTIA HOUSING & SUPPORT,Grants,22500.00
2012,6,2012-06-27,3AHG Housing General Fund,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,45148.40
2012,6,2012-06-25,3PW Housing Revenue Account,HEYWOOD & PARTNERS SURVEYORS LTD,Rents & Wayleaves,40000.00
2012,6,2012-06-06,3ASS Social Services,HILLINGDON CARERS,Carers Services,11666.67
2012,6,2012-06-13,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1056.40
2012,6,2012-06-13,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1474.00
2012,6,2012-06-13,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1698.40
2012,6,2012-06-13,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1765.15
2012,6,2012-06-13,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,2500.00
2012,6,2012-06-25,3ALS Environmental Services Group,HILLINGDON GOLF CLUB,Grants,1000.00
2012,6,2012-06-20,3APL Planning & Community Services,HILLINGDON MIND,Grants,3000.00
2012,6,2012-06-27,3AHG Housing General Fund,HILLINGDON MIND,Grants To Voluntary Bodies,3861.36
2012,6,2012-06-13,3AED Education Children Services,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Educational Visits/Trips Etc,1042.52
2012,6,2012-06-18,3ASS Social Services,HILLINGDON PCT,Agency And Contract Staff,9426.35
2012,6,2012-06-25,3ASS Social Services,HILLINGDON PCT,Other Contracted Services,10883.00
2012,6,2012-06-27,3APL Planning & Community Services,HILLINGDON PRIMARY SCH SPORTS ASSOC,Grants,2500.00
2012,6,2012-06-06,3AED Education Children Services,HILLINGDON TRAINING LTD,APTC Casual Staff,2110.53
2012,6,2012-06-20,3GW GF Capital Housing,HILLROSE PROPERTY SERVICES,DF Grant Payments-Non Agency,4881.25
2012,6,2012-06-18,3HZZ Corporate Balance Sheet Items,HOME COUNTIES BUILDING SERVICES ( UK ) LTD,Building Maint Service Contracts,-360.27
2012,6,2012-06-18,3PW Housing Revenue Account,HOME COUNTIES BUILDING SERVICES ( UK ) LTD,Building Maint Service Contracts,1801.35
2012,6,2012-06-25,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,1404.06
2012,6,2012-06-18,3PW Housing Revenue Account,HOUSEMARK LTD,Subscriptions,500.00
2012,6,2012-06-27,3ASS Social Services,HOUSEMARK LTD,Subscriptions,10151.63
2012,6,2012-06-11,3PW Housing Revenue Account,HQN LTD,Subscriptions,650.00
2012,6,2012-06-27,3ALS Environmental Services Group,HSS HIRE SERVICE GROUP PLC,Grounds Maint Vo'S,1021.24
2012,6,2012-06-11,3GD GF Capital Libraries,HUB PROFESSIONAL SERVICES LTD,Surveys - Feasibility (Not acquisition),808.47
2012,6,2012-06-11,3GD GF Capital Libraries,HUB PROFESSIONAL SERVICES LTD,Surveys - Feasibility (Not acquisition),808.47
2012,6,2012-06-27,3ALS Environmental Services Group,HUGH LOGAN ENGINEERING LTD,Materials Purchase,615.00
2012,6,2012-06-27,3ALS Environmental Services Group,HUGH LOGAN ENGINEERING LTD,Stores Purchase,2520.00
2012,6,2012-06-25,3QA Capital Housing Revenue Account,HUNTERS,Cdm Regulations - Architectural Services,2141.60
2012,6,2012-06-27,3PW Housing Revenue Account,HUNTERS,Structures Cdm Fees,851.60
2012,6,2012-06-06,3ALS Environmental Services Group,I.H.S. CORPORATION LIMITED,Home To School / College Transport,25096.14
2012,6,2012-06-13,3APL Planning & Community Services,ICKENHAM CRICKET ACADEMY,Sports Instruction,900.00
2012,6,2012-06-13,3ALS Environmental Services Group,IDOX SOFTWARE LTD,Computer Software and Licences,8319.00
2012,6,2012-06-11,3ALS Environmental Services Group,IMPACT COACH HIRE,Home To School / College Transport,13391.40
2012,6,2012-06-18,3ALS Environmental Services Group,IMPERIAL COACHES LTD,Private Contractors,4800.00
2012,6,2012-06-18,3ASS Social Services,IN THE SPIRIT LIMITED,Client Support,1646.81
2012,6,2012-06-20,3ASS Social Services,IN THE SPIRIT LIMITED,Client Support,2635.97
2012,6,2012-06-18,3ASS Social Services,IN THE SPIRIT LIMITED,Client Support,133750.00
2012,6,2012-06-11,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,3257.22
2012,6,2012-06-20,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,3257.22
2012,6,2012-06-11,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Buildings Maint Day To Day,1184.45
2012,6,2012-06-20,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Buildings Maint Day To Day,1184.45
2012,6,2012-06-27,3AED Education Children Services,INFINITY PRINT & EMBROIDERY LTD,Materials Purchase,808.00
2012,6,2012-06-18,3PW Housing Revenue Account,INITIAL WASHROOM SOLUTIONS,Equipment Purchase,645.85
2012,6,2012-06-18,3ALS Environmental Services Group,INSTARMAC GROUP PLC,Stores Issues,2290.80
2012,6,2012-06-11,3D000 Deputy Chief Executive's Office,INTERNET STATIONERS LIMITED,Stationery,673.50
2012,6,2012-06-06,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1586.88
2012,6,2012-06-06,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1586.88
2012,6,2012-06-06,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1586.88
2012,6,2012-06-27,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1586.88
2012,6,2012-06-27,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1586.88
2012,6,2012-06-25,3HZZ Corporate Balance Sheet Items,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,-129.50
2012,6,2012-06-25,3ALS Environmental Services Group,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,647.50
2012,6,2012-06-11,3ALS Environmental Services Group,ISIS SAFETY TRAINING,External Training / Courses,643.80
2012,6,2012-06-25,3ALS Environmental Services Group,ISIS SAFETY TRAINING,External Training / Courses,643.80
2012,6,2012-06-25,3ALS Environmental Services Group,ISIS SAFETY TRAINING,External Training / Courses,643.80
2012,6,2012-06-06,3ALS Environmental Services Group,ITELLIGENCE BUSINESS SOLUTIONS ( UK ) LTD,Computer Software and Licences,1197.90
2012,6,2012-06-18,3ALS Environmental Services Group,J & J AUTOS LTD,Vehicle Repairs And Maintenance,500.06
2012,6,2012-06-11,3ALS Environmental Services Group,J BROWNE CONSTRUCTION COMPANY LTD,Private Contractors,28000.00
2012,6,2012-06-25,3ALS Environmental Services Group,J C DECAUX UK LTD,Equipment Maintenance,66740.10
2012,6,2012-06-29,3ALS Environmental Services Group,J F HEPPELTHWAITE LTD,Equipment Maintenance,1036.00
2012,6,2012-06-29,3ALS Environmental Services Group,J F HEPPELTHWAITE LTD,Grounds Maint Scheduled Work,2950.00
2012,6,2012-06-20,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,PSR Grant Payments-Agency,3062.85
2012,6,2012-06-25,3D000 Deputy Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,823.37
2012,6,2012-06-06,3ALS Environmental Services Group,JAMES M ANDERSON & SON,Stores Purchase,540.00
2012,6,2012-06-06,3GK GF Capital Planning,JASIIRA VILLAGE,Grants - Community,2340.00
2012,6,2012-06-18,3AED Education Children Services,JELLY TOTS PRE-SCHOOL,Grants,17167.41
2012,6,2012-06-18,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,28090.65
2012,6,2012-06-18,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,38811.44
2012,6,2012-06-06,3APL Planning & Community Services,JMP CONSULTANTS LTD,Computer Software and Licences,1190.00
2012,6,2012-06-13,3ALS Environmental Services Group,JOHNSON CONTROL SYSTEMS LTD,Security Services,2382.25
2012,6,2012-06-13,3ALS Environmental Services Group,JONES LANG LASALLE LTD,Rents & Wayleaves,7513.51
2012,6,2012-06-13,3ALS Environmental Services Group,JONES LANG LASALLE LTD,Rents & Wayleaves,72101.25
2012,6,2012-06-20,3PW Housing Revenue Account,JPK TRADE SUPPLIES LTD,Building Cleaning Supplies,1100.00
2012,6,2012-06-06,3ALS Environmental Services Group,JPK TRADE SUPPLIES LTD,Stores Purchase,1527.50
