YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,March,2016-03-16,Children and Young People's Services,LOROL - SOUTH KENTON,Passenger Railways,12.10,12.10,Excess Travel Expenses for Emergency Duty Team
2016,March,2016-03-09,Children and Young People's Services,LOROL - SOUTH KENTON,Passenger Railways,12.10,12.10,Excess Travel Expenses for Emergency Duty Team
2016,March,2016-03-09,Children and Young People's Services,LOROL - SOUTH KENTON,Passenger Railways,12.10,12.10,Excess Travel Expenses for Emergency Duty Team
2016,March,2016-03-16,Children and Young People's Services,LOROL - SOUTH KENTON,Passenger Railways,12.10,12.10,Excess Travel Expenses for Emergency Duty Team
2016,March,2016-03-08,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for Child in Need Section 17
2016,March,2016-03-08,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for Child in Need Section 17
2016,March,2016-03-08,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for Child in Need Section 17
2016,March,2016-03-08,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for Child in Need Section 17
2016,March,2016-02-23,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,March,2016-02-23,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Child in Need Section 17
2016,March,2016-03-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,6.00,6.00,Excess Travel Expenses for DFES- UASC Care Leavers
2016,March,2016-03-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,6.00,6.00,Excess Travel Expenses for DFES- UASC Care Leavers
2016,March,2016-03-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for DFES- UASC Care Leavers
2016,March,2016-03-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for DFES- UASC Care Leavers
2016,March,2016-02-23,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for DFES- UASC Care Leavers
2016,March,2016-02-23,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for DFES- UASC Care Leavers
2016,March,2016-02-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Local Information to Parents
2016,March,2016-02-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Local Information to Parents
2016,March,2016-02-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Local Information to Parents
2016,March,2016-02-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Local Information to Parents
2016,March,2016-03-09,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2016,March,2016-03-09,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2016,March,2016-03-09,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for UASC 16/17 Children
2016,March,2016-03-09,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for UASC 16/17 Children
2016,March,2016-02-22,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-22,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-22,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-22,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-22,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-22,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-22,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-22,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-03-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team2 (CIC 2)
2016,March,2016-03-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team2 (CIC 2)
2016,March,2016-03-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team2 (CIC 2)
2016,March,2016-03-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team2 (CIC 2)
2016,March,2016-03-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team2 (CIC 2)
2016,March,2016-03-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team2 (CIC 2)
2016,March,2016-03-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team2 (CIC 2)
2016,March,2016-03-11,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team2 (CIC 2)
2016,March,2016-03-07,Administration,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Corporate L&D
2016,March,2016-03-07,Administration,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Corporate L&D
2016,March,2016-03-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for RFPT - Permanency Team
2016,March,2016-03-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for RFPT - Permanency Team
2016,March,2016-03-03,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,48.00,48.00,Catering for Mayoral Expenses
2016,March,2016-03-03,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,48.00,48.00,Catering for Mayoral Expenses
2016,March,2016-02-26,Residents Services,M&S E COMMERCE,Grocery Stores/Supermarkets,343.00,343.00,Food and Bar Purchases for Town Centre Improvement Team
2016,March,2016-02-26,Residents Services,M&S E COMMERCE,Grocery Stores/Supermarkets,343.00,343.00,Food and Bar Purchases for Town Centre Improvement Team
2016,March,2016-02-22,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Car Parking Fees for Child Protection
2016,March,2016-02-22,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Car Parking Fees for Child Protection
2016,March,2016-02-22,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Car Parking Fees for Child Protection
2016,March,2016-02-22,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Car Parking Fees for Child Protection
2016,March,2016-03-01,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,249.79,208.16,Catering for Mayoral Expenses
2016,March,2016-03-01,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,249.79,208.16,Catering for Mayoral Expenses
2016,March,2016-03-12,Residents Services,MAKRO SELF SERVICE ENFIEL,Wholesale Clubs,51.17,42.64,Food and Bar Purchases for West Area - West Drayton YPC
2016,March,2016-03-12,Residents Services,MAKRO SELF SERVICE ENFIEL,Wholesale Clubs,51.17,42.64,Food and Bar Purchases for West Area - West Drayton YPC
2016,March,2016-02-23,Residents Services,MAKRO SELF SERVICE PARK R,Wholesale Clubs,43.69,36.41,Food and Bar Purchases for North Area - Northwood YPP
2016,March,2016-02-23,Residents Services,MAKRO SELF SERVICE PARK R,Wholesale Clubs,43.69,36.41,Food and Bar Purchases for North Area - Northwood YPP
2016,March,2016-02-28,Residents Services,MAKRO SELF SERVICE PARK R,Wholesale Clubs,10.58,8.82,Food and Bar Purchases for Universal Segment
2016,March,2016-02-28,Residents Services,MAKRO SELF SERVICE PARK R,Wholesale Clubs,10.58,8.82,Food and Bar Purchases for Universal Segment
2016,March,2016-02-28,Residents Services,MAKRO SELF SERVICE PARK R,Wholesale Clubs,86.05,86.05,Food and Bar Purchases for Universal Segment
2016,March,2016-02-28,Residents Services,MAKRO SELF SERVICE PARK R,Wholesale Clubs,86.05,86.05,Food and Bar Purchases for Universal Segment
2016,March,2016-02-23,Residents Services,MAKRO SELF SERVICE PARK R,Wholesale Clubs,64.10,53.42,Food and Bar Purchases for West Area - Fountains Mill
2016,March,2016-02-23,Residents Services,MAKRO SELF SERVICE PARK R,Wholesale Clubs,64.10,53.42,Food and Bar Purchases for West Area - Fountains Mill
2016,March,2016-02-23,Residents Services,MAKRO SELF SERVICE PARK R,Wholesale Clubs,38.34,31.95,Materials Purchase for Universal Segment
2016,March,2016-02-23,Residents Services,MAKRO SELF SERVICE PARK R,Wholesale Clubs,38.34,31.95,Materials Purchase for Universal Segment
2016,March,2016-02-28,Administration,MALTHURST PETROLEU,Service Stations,67.13,55.94,Vehicle Fuel Costs for Mayor's Office
2016,March,2016-02-28,Administration,MALTHURST PETROLEU,Service Stations,67.13,55.94,Vehicle Fuel Costs for Mayor's Office
2016,March,2016-03-01,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,8.50,8.50,Food and Bar Purchases for Mayoral Expenses
2016,March,2016-03-01,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,8.50,8.50,Food and Bar Purchases for Mayoral Expenses
2016,March,2016-03-04,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,16.40,16.40,Food and Bar Purchases for Mayoral Expenses
2016,March,2016-03-04,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,16.40,16.40,Food and Bar Purchases for Mayoral Expenses
2016,March,2016-02-22,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,21.04,21.04,Food and Bar Purchases for Mayoral Expenses
2016,March,2016-02-22,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,21.04,21.04,Food and Bar Purchases for Mayoral Expenses
2016,March,2016-03-03,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,32.00,32.00,Food and Bar Purchases for Mayoral Expenses
2016,March,2016-03-03,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,32.00,32.00,Food and Bar Purchases for Mayoral Expenses
2016,March,2016-02-24,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,82.00,82.00,Food and Bar Purchases for Mayoral Expenses
2016,March,2016-02-24,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,82.00,82.00,Food and Bar Purchases for Mayoral Expenses
2016,March,2016-02-24,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,138.45,138.45,Food and Bar Purchases for Mayoral Expenses
2016,March,2016-02-24,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,138.45,138.45,Food and Bar Purchases for Mayoral Expenses
2016,March,2016-03-17,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,138.00,138.00,Catering for Mayoral Expenses
2016,March,2016-03-17,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,138.00,138.00,Catering for Mayoral Expenses
2016,March,2016-03-10,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.53,3.53,Food and Bar Purchases for UASC 16/17 Children
2016,March,2016-03-10,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.53,3.53,Food and Bar Purchases for UASC 16/17 Children
2016,March,2016-03-18,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,9.72,8.10,Food and Bar Purchases for UASC 16/17 Children
2016,March,2016-03-18,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,9.72,8.10,Food and Bar Purchases for UASC 16/17 Children
2016,March,2016-03-07,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,15.38,12.82,Food and Bar Purchases for UASC 16/17 Children
2016,March,2016-03-07,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,15.38,12.82,Food and Bar Purchases for UASC 16/17 Children
2016,March,2016-03-13,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,30.00,30.00,Public Transport for SE: 3 Colham Road
2016,March,2016-03-13,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,30.00,30.00,Public Transport for SE: 3 Colham Road
2016,March,2016-03-13,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,30.00,30.00,Public Transport for SE: 3 Colham Road
2016,March,2016-03-13,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,30.00,30.00,Public Transport for SE: 3 Colham Road
2016,March,2016-03-04,Adult Social Care,MCDONALDS,Fast Food Restaurants,1.99,1.99,Food and Bar Purchases for SE: 3 Colham Road
2016,March,2016-03-04,Adult Social Care,MCDONALDS,Fast Food Restaurants,1.99,1.99,Food and Bar Purchases for SE: 3 Colham Road
2016,March,2016-03-04,Adult Social Care,MCDONALDS,Fast Food Restaurants,7.28,6.07,Food and Bar Purchases for SE: 3 Colham Road
2016,March,2016-03-04,Adult Social Care,MCDONALDS,Fast Food Restaurants,7.28,6.07,Food and Bar Purchases for SE: 3 Colham Road
2016,March,2016-03-09,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,39.80,39.80,Food and Bar Purchases for Child in Need Section 17
2016,March,2016-03-09,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,39.80,39.80,Food and Bar Purchases for Child in Need Section 17
2016,March,2016-03-15,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,40.50,40.50,Food and Bar Purchases for Child in Need Section 17
2016,March,2016-03-15,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,40.50,40.50,Food and Bar Purchases for Child in Need Section 17
2016,March,2016-03-07,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,80.50,80.50,Food and Bar Purchases for Child in Need Section 17
2016,March,2016-03-07,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,80.50,80.50,Food and Bar Purchases for Child in Need Section 17
2016,March,2016-03-04,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,50.50,50.50,Public Transport for Child in Need Section 17
2016,March,2016-03-04,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,50.50,50.50,Public Transport for Child in Need Section 17
2016,March,2016-02-23,Adult Social Care,NCP PREBOOK,Auto Parking Lots/Garages,20.30,20.30,Personal Needs of Clients for SE: 3 Colham Road
2016,March,2016-02-23,Adult Social Care,NCP PREBOOK,Auto Parking Lots/Garages,20.30,20.30,Personal Needs of Clients for SE: 3 Colham Road
2016,March,2016-03-09,Adult Social Care,NOVOTEL MANCHESTER CENTRE,Lodging - Hotels/Motels/Resorts/Central,185.20,154.33,B&B Hotel Costs for SA: Directorate
2016,March,2016-03-09,Adult Social Care,NOVOTEL MANCHESTER CENTRE,Lodging - Hotels/Motels/Resorts/Central,185.20,154.33,B&B Hotel Costs for SA: Directorate
2016,March,2016-02-20,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for Access Team - Admin
2016,March,2016-02-20,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for Access Team - Admin
2016,March,2016-02-20,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.76,1.47,Stationery for Access Team - Admin
2016,March,2016-02-20,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.76,1.47,Stationery for Access Team - Admin
2016,March,2016-02-20,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.70,2.25,Stationery for Access Team - Admin
2016,March,2016-02-20,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.70,2.25,Stationery for Access Team - Admin
2016,March,2016-02-20,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Access Team - Admin
2016,March,2016-02-20,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Access Team - Admin
2016,March,2016-03-05,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.99,4.16,Stationery for Access Team - Admin
2016,March,2016-03-05,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.99,4.16,Stationery for Access Team - Admin
2016,March,2016-02-20,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.02,4.18,Stationery for Access Team - Admin
2016,March,2016-02-20,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.02,4.18,Stationery for Access Team - Admin
2016,March,2016-02-20,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.43,6.19,Stationery for Access Team - Admin
2016,March,2016-02-20,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.43,6.19,Stationery for Access Team - Admin
2016,March,2016-02-20,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.56,6.30,Stationery for Access Team - Admin
2016,March,2016-03-05,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.56,6.30,Stationery for Access Team - Admin
2016,March,2016-02-20,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.56,6.30,Stationery for Access Team - Admin
2016,March,2016-03-05,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.56,6.30,Stationery for Access Team - Admin
2016,March,2016-03-05,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.35,6.96,Stationery for Access Team - Admin
2016,March,2016-02-20,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.35,6.96,Stationery for Access Team - Admin
2016,March,2016-03-05,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.35,6.96,Stationery for Access Team - Admin
2016,March,2016-02-20,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.35,6.96,Stationery for Access Team - Admin
2016,March,2016-03-05,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.12,7.60,Stationery for Access Team - Admin
2016,March,2016-03-05,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.12,7.60,Stationery for Access Team - Admin
2016,March,2016-03-09,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.52,10.43,Stationery for Access Team - Admin
2016,March,2016-03-09,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.52,10.43,Stationery for Access Team - Admin
2016,March,2016-03-12,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.86,12.38,Stationery for Access Team - Admin
2016,March,2016-03-12,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.86,12.38,Stationery for Access Team - Admin
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.71,0.59,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.71,0.59,Stationery for Adult Learning - Central
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for Adult Learning - Central
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.94,0.78,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.94,0.78,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.97,0.81,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.97,0.81,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for Adult Learning - Central
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Adult Learning - Central
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Adult Learning - Central
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Adult Learning - Central
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.62,2.18,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.62,2.18,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.66,2.22,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.66,2.22,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for Adult Learning - Central
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for Adult Learning - Central
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.67,3.06,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.67,3.06,Stationery for Adult Learning - Central
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.27,3.56,Stationery for Adult Learning - Central
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.27,3.56,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.34,3.62,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.34,3.62,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.64,4.70,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.64,4.70,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.03,5.86,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.03,5.86,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.03,5.86,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.03,5.86,Stationery for Adult Learning - Central
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.16,5.97,Stationery for Adult Learning - Central
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.16,5.97,Stationery for Adult Learning - Central
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Adult Learning - Central
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Adult Learning - Central
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.54,7.12,Stationery for Adult Learning - Central
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.54,7.12,Stationery for Adult Learning - Central
2016,March,2016-02-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.73,8.11,Stationery for Adult Learning - Central
2016,March,2016-02-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.73,8.11,Stationery for Adult Learning - Central
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.45,9.54,Stationery for Adult Learning - Central
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.45,9.54,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.68,11.40,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.68,11.40,Stationery for Adult Learning - Central
2016,March,2016-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,Stationery for Adult Learning - Central
