YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,9,2021-09-16,HRA Operating Budgets,CRYSTAL AND CO,B&B Hotel Costs,817.00
2021,9,2021-09-27,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,1403.00
2021,9,2021-09-17,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,2184.00
2021,9,2021-09-16,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,5907.00
2021,9,2021-09-15,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,9000.00
2021,9,2021-09-15,Director of Service Delivery - Children's & Young People's Servi,CRYSTAL AND CO,Client Rents,549.00
2021,9,2021-09-13,Assistant Director Adult Social Work,CRYSTAL HOUSE PLATINUM LIMITED,Long Term - Residential,2268.00
2021,9,2021-09-21,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,675.44
2021,9,2021-09-07,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,705.13
2021,9,2021-09-15,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,740.37
2021,9,2021-09-29,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,1113.34
2021,9,2021-09-06,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,1426.63
2021,9,2021-09-29,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1405.26
2021,9,2021-09-21,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1421.06
2021,9,2021-09-15,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1422.26
2021,9,2021-09-07,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1602.95
2021,9,2021-09-06,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,3340.96
2021,9,2021-09-28,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,2076.16
2021,9,2021-09-20,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,2076.16
2021,9,2021-09-15,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,2076.16
2021,9,2021-09-07,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,2076.16
2021,9,2021-09-06,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,4152.32
2021,9,2021-09-06,Assistant Director Adult Social Work,CYGNET HEALTHCARE,Long Term - Nursing,27157.48
2021,9,2021-09-24,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,658.31
2021,9,2021-09-02,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1542.80
2021,9,2021-09-10,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1563.63
2021,9,2021-09-03,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1855.39
2021,9,2021-09-21,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,2425.64
2021,9,2021-09-17,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,3025.67
2021,9,2021-09-14,Housing Special Projects - HRA,CYRIL SMITH LTD,Contract  - Building Works,0.00
2021,9,2021-09-01,Housing Special Projects - HRA,CYRIL SMITH LTD,Contract  - Building Works,2295.63
2021,9,2021-09-30,Housing Special Projects - HRA,CYRIL SMITH LTD,Contract  - Building Works,2720.00
2021,9,2021-09-10,Head of Repairs & Engineering,CYRIL SMITH LTD,Other Supplies & Services,898.29
2021,9,2021-09-13,Director of Service Delivery - Children's & Young People's Servi,D A LANGUAGES LTD,Translation & Interpretation,-776.62
2021,9,2021-09-16,Director of Service Delivery - Children's & Young People's Servi,D A LANGUAGES LTD,Translation & Interpretation,520.17
2021,9,2021-09-24,Director of Service Delivery - Children's & Young People's Servi,D A LANGUAGES LTD,Translation & Interpretation,1493.91
2021,9,2021-09-23,Director of Service Delivery - Children's & Young People's Servi,D A LANGUAGES LTD,Translation & Interpretation,4202.05
2021,9,2021-09-03,Director of Service Delivery - Children's & Young People's Servi,D A LANGUAGES LTD,Translation & Interpretation,4568.34
2021,9,2021-09-30,Director of Service Delivery - Children's & Young People's Servi,D A LANGUAGES LTD,Translation & Interpretation,5820.08
2021,9,2021-09-06,Assistant Director Adult Social Work,DANESWOOD,Long Term - Residential,12018.16
2021,9,2021-09-08,Assistant Director Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation,1500.00
2021,9,2021-09-08,Assistant Director Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation Income,-549.88
2021,9,2021-09-23,Finance HRA,DAVID DURN & CO SOLICITORS,"Acquisition Land & Building - Fees, Surveys and Other Expenses",349445.40
2021,9,2021-09-13,"Head of Green Spaces, Sports and Culture (FEW)",DAWKES MUSIC LTD,Equipment Maintenance,583.34
2021,9,2021-09-30,"Assistant Director of Safeguarding, Partnership & Quality Assura",DAYBREAK FAMILY GROUP CONFERENCES,Other Supplies & Services,14750.00
2021,9,2021-09-10,Programme and Asset Management - Housing,DELTA COMMUNICATIONS (IS) LTD,Contract  - Building Works,5786.32
2021,9,2021-09-06,Assistant Director Adult Social Work,DENEHURST CARE,Long Term - Residential,3465.56
2021,9,2021-09-16,Director Provider and Commissioned Care (HSC),DENNIS EAGLE,Building Cleaning,2457.00
2021,9,2021-09-16,Procurement,DENNIS EAGLE,Vehicle Repairs And Maintenance,86947.57
2021,9,2021-09-27,Assistant Director Adult Social Work,DENVILLE HALL,Long Term - Nursing,4784.32
2021,9,2021-09-27,Assistant Director Adult Social Work,DENVILLE HALL,Long Term - Residential,2400.00
2021,9,2021-09-24,Capital Programme and Planned Works - Schools,DEPARTMENT FOR EDUCATION,Contract - Other Services,240000.00
2021,9,2021-09-06,Assistant Director Adult Social Work,DERWEN COLLEGE,Long Term - Residential,1273.04
2021,9,2021-09-01,"Transport, Aviation & Town Centre Initiatives",DESIGNED BY GOOD PEOPLE,Professional services,1000.00
2021,9,2021-09-06,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2264.60
2021,9,2021-09-20,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2353.80
2021,9,2021-09-27,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2366.50
2021,9,2021-09-13,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2397.68
2021,9,2021-09-13,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,2980.20
2021,9,2021-09-20,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,3049.19
2021,9,2021-09-06,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,3118.17
2021,9,2021-09-27,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,3186.88
2021,9,2021-09-06,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Supported Living,3508.96
2021,9,2021-09-28,"Head of Green Spaces, Sports and Culture (FEW)",DIANA WILLIAMS,Children Activities,1500.00
2021,9,2021-09-06,Assistant Director Adult Social Work,DIGNITY GROUP,Long Term - Residential,3636.72
2021,9,2021-09-13,Assistant Director Adult Social Work,DILLON CARE LTD,Long Term - Community: Supported Living,13843.20
2021,9,2021-09-29,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,4043.20
2021,9,2021-09-06,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,5054.00
2021,9,2021-09-29,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,2338.56
2021,9,2021-09-06,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,2923.20
2021,9,2021-09-29,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term ­ Community: Live In Care,11808.24
2021,9,2021-09-06,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term ­ Community: Live In Care,14760.30
2021,9,2021-09-30,DSG Corporate Items,DISCOVERY NURSERY AND PRESCHOOL,Grants,8782.54
2021,9,2021-09-23,Director of Service Delivery - Children's & Young People's Servi,DNA LEGAL LIMITED,Client Support,594.00
2021,9,2021-09-06,Housing Special Projects - HRA,DOLPHIN MOBILITY LTD,Contract  - Building Works,8887.00
2021,9,2021-09-24,Director Provider and Commissioned Care (HSC),DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,1125.17
2021,9,2021-09-09,Director of Public Health,DR AJAY BIRLY       T/A ACORN MEDICAL CENTRE,Private Contractors,990.00
2021,9,2021-09-03,Director of Public Health,DR BMA DODLY & DR AH JOSEPH     T/A KINGSWAY SURGERY,Private Contractors,600.00
2021,9,2021-09-16,Housing Special Projects - HRA,DRC!! GREYLINE BUILDERS LIMITED,Contract  - Building Works,7866.78
2021,9,2021-09-06,Housing Special Projects - HRA,DRC!! GREYLINE BUILDERS LIMITED,Contract  - Building Works,46544.60
2021,9,2021-09-08,HRA Operating Budgets,DRC!! GREYLINE BUILDERS LIMITED,Void Repairs,15293.73
2021,9,2021-09-03,HRA Operating Budgets,DRC!! GREYLINE BUILDERS LIMITED,Void Repairs,27312.67
2021,9,2021-09-20,HRA Operating Budgets,DRC!! GREYLINE BUILDERS LIMITED,Void Repairs,63855.91
2021,9,2021-09-24,Director of Public Health,DRS JASSAL MARSHALL AND AHMAD,Private Contractors,1980.00
2021,9,2021-09-03,Deputy Director Exchequer and Business Assurance Services,DRYSTONE CHAMBERS T/A MR RYAN THOMPSON,Counsel's Fees,2500.00
2021,9,2021-09-16,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,928.58
2021,9,2021-09-09,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,3639.73
2021,9,2021-09-01,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,4591.74
2021,9,2021-09-14,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Printing,2443.79
2021,9,2021-09-10,HRA Operating Budgets,DSSL GROUP LIMITED,Building Maint Service Contracts,2310.00
2021,9,2021-09-09,HRA Operating Budgets,DSSL GROUP LIMITED,Building Maint Service Contracts,3410.00
2021,9,2021-09-24,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,736.46
2021,9,2021-09-01,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,2650.75
2021,9,2021-09-22,Head of Repairs & Engineering,DSSL GROUP LIMITED,Buildings Maint Day To Day,2763.09
2021,9,2021-09-15,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,2991.11
2021,9,2021-09-15,Facilities Management Operations,DSSL GROUP LIMITED,Contract  - Building Works,1698.00
2021,9,2021-09-24,Programme and Asset Management - Housing,DSSL GROUP LIMITED,Contract  - Building Works,6628.59
2021,9,2021-09-17,Facilities Management Operations,DSSL GROUP LIMITED,Contract  - Building Works,9789.99
2021,9,2021-09-16,Facilities Management Operations,DSSL GROUP LIMITED,Contract  - Building Works,13655.00
2021,9,2021-09-22,Programme and Asset Management - Housing,DSSL GROUP LIMITED,Contract  - Building Works,46176.98
2021,9,2021-09-17,Facilities Management Operations,DSSL GROUP LIMITED,Contract - Other Services,23323.95
2021,9,2021-09-22,Community Safety,DSSL GROUP LIMITED,Furniture & Equipment,59693.00
2021,9,2021-09-30,"Head of Community Safety, Cohesion & Resilience",DSSL GROUP LIMITED,Support and Maintenance Renewals,14117.72
2021,9,2021-09-17,HRA Operating Budgets,DUCTCLEAN UK LIMITED,Building Maint Service Contracts,1764.00
2021,9,2021-09-14,SEND,EAGLE HOUSE SCHOOL (SUTTON),Ind Spec Schools Placements,27812.21
2021,9,2021-09-07,Assistant Director Adult Social Work,EALING MENCAP (STEP),Long Term - Community: Other Long Term Support,844.80
2021,9,2021-09-20,Assistant Director Adult Social Work,EALING MENCAP (STEP),Long Term - Community: Other Long Term Support,844.80
2021,9,2021-09-21,Assistant Director Adult Social Work,EALING MENCAP (STEP),Long Term - Community: Other Long Term Support,4963.20
2021,9,2021-09-02,"Head of Community Safety, Cohesion & Resilience",EDGE PUBLIC SOLUTIONS LTD,Agency And Contract Staff,14500.00
2021,9,2021-09-03,Head of Human Resources,EDGE TRAINING LIMITED,Professional services,550.00
2021,9,2021-09-28,Assistant Director Adult Social Work,EDR CARE LIMITED,Long Term - Community: Other Long Term Support,9441.60
2021,9,2021-09-06,Assistant Director Adult Social Work,EDR CARE LIMITED,Long Term - Community: Other Long Term Support,9892.00
2021,9,2021-09-27,Assistant Director Adult Social Work,EEZE OLD SCHOOL HOUSE LTD,Long Term - Community: Supported Living,11456.85
2021,9,2021-09-20,Assistant Director Adult Social Work,EEZE OLD SCHOOL HOUSE LTD,Long Term - Community: Supported Living,11960.14
2021,9,2021-09-13,Director of Service Delivery - Children's & Young People's Servi,EEZE OLD SCHOOL HOUSE LTD,Semi-Independent / Independent,1162.86
2021,9,2021-09-20,Director Provider and Commissioned Care (HSC),EGERTON-ROTHESAY SCHOOL LTD,Vehicle Contract Hire,1208.10
2021,9,2021-09-01,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,9,2021-09-08,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,9,2021-09-15,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,9,2021-09-22,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,9,2021-09-29,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,9,2021-09-30,DSG Corporate Items,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,1561.70
2021,9,2021-09-01,Assistant Director Adult Social Work,ELEADA CARE SERVICES LIMITED,Long Term - Community: Homecare,701.66
2021,9,2021-09-28,Assistant Director Adult Social Work,ELEADA CARE SERVICES LIMITED,Long Term - Community: Homecare,2806.64
2021,9,2021-09-27,Director of Service Delivery - Children's & Young People's Servi,ELECT HOLDINGS LTD T/A DIRECTIONS INDEPENDENT LIVING,Client Rents U18,8700.00
2021,9,2021-09-27,Director of Service Delivery - Children's & Young People's Servi,ELECT HOLDINGS LTD T/A DIRECTIONS INDEPENDENT LIVING,Semi-Independent / Independent,9000.00
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,ELEVATE SUPPORT SERVICES LTD,Personal Needs of Clients,1800.00
2021,9,2021-09-20,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,3175.58
2021,9,2021-09-28,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,3213.84
2021,9,2021-09-22,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,3213.84
2021,9,2021-09-13,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,3213.84
2021,9,2021-09-06,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,3213.84
2021,9,2021-09-20,"Head of Green Spaces, Sports and Culture (EHR)",ELLIOTT GROUP LTD,Equipment Hire,548.82
2021,9,2021-09-27,Director of Service Delivery - Children's & Young People's Servi,EMPOWERHOUSE LTD,Client Rents,3200.00
2021,9,2021-09-27,Director of Service Delivery - Children's & Young People's Servi,EMPOWERHOUSE LTD,Client Rents U18,14000.00
2021,9,2021-09-27,Director of Service Delivery - Children's & Young People's Servi,EMPOWERHOUSE LTD,Semi-Independent / Independent,3000.00
2021,9,2021-09-06,Assistant Director Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,5200.00
2021,9,2021-09-29,Corporate Operating Budgets,ENVIRONMENT  AGENCY,Environment Agency Levy,239752.98
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,EQUICARE SERVICES LTD,Home Care,7193.20
2021,9,2021-09-06,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,17401.80
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,3684.80
2021,9,2021-09-06,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,27898.97
2021,9,2021-09-17,Head of Housing,EQUIFAX PLC,Land Registry and Search Fees,3160.50
2021,9,2021-09-24,Head of Health Integration & Voluntary Sector Partnerships,ERA HOME SECURITY LTD,Equipment Maintenance,923.25
2021,9,2021-09-24,"Policy, Performance and Partnerships",ERA HOME SECURITY LTD,Furniture & Equipment,1740.00
2021,9,2021-09-30,"Head of Green Spaces, Sports and Culture (EHR)",ERNEST DOE & SONS LTD,Equipment Hire,3600.00
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,ESLAND NORTH LTD,Residential Homes,45370.72
2021,9,2021-09-30,Head of ICT,ESRI (UK) LTD,Support and Maintenance Renewals,17925.00
2021,9,2021-09-15,Director of Service Delivery - Children's & Young People's Servi,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,6977.85
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,24564.48
2021,9,2021-09-06,Head of Education,EVOLVE ADVICE,Consultancy Fees,3999.00
2021,9,2021-09-13,Assistant Director Adult Social Work,EXCELCARE - FERROLAKE LTD,Long Term - Residential,3800.00
2021,9,2021-09-13,Head of Housing,EXECUTIVE HOMES LTD,B&B Hotel Costs,793.00
2021,9,2021-09-29,Head of Housing,EXECUTIVE HOMES LTD,B&B Hotel Costs,1342.00
2021,9,2021-09-13,Director of Service Delivery - Children's & Young People's Servi,EXECUTIVE HOMES LTD,Client Rents,559.00
2021,9,2021-09-29,Director of Service Delivery - Children's & Young People's Servi,EXECUTIVE HOMES LTD,Client Rents,946.00
2021,9,2021-09-06,Capital Programme and Planned Works - Housing,FAITHFUL GOULD,External Project Consultant Fees,4473.00
2021,9,2021-09-13,Assistant Director Adult Social Work,FALCON HOUSING ASSOCIATION CIC,Long Term - Supported Accommodation - Rent,2380.60
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,FAMILY WORKS FOSTERING,Foster Care - IFA,3980.00
2021,9,2021-09-24,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Equipment Hire,5800.00
2021,9,2021-09-02,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Equipment Maintenance,2054.40
2021,9,2021-09-27,Assistant Director Adult Social Work,FARRINGTON CARE HOMES LIMITED,Long Term - Residential,2628.00
2021,9,2021-09-06,Assistant Director Adult Social Work,FARRINGTON CARE HOMES LTD,Long Term - Residential,5332.00
2021,9,2021-09-30,HRA Operating Budgets,FAST ACTION SERVICES T/A CLEANKING,Building Cleaning,603.56
2021,9,2021-09-07,Capital Programme Manager,FHP ENGINEERING SERVICES SOLUTIONS,Electricity,980.00
2021,9,2021-09-24,Capital Programme Manager,FHP ENGINEERING SERVICES SOLUTIONS,Electricity,2332.00
2021,9,2021-09-28,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,1134.60
2021,9,2021-09-08,"Head of Green Spaces, Sports and Culture (EHR)",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,2634.72
2021,9,2021-09-27,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,6455.35
2021,9,2021-09-14,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,94962.27
2021,9,2021-09-14,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,670.77
2021,9,2021-09-13,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,3655.38
2021,9,2021-09-13,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Other Supplies & Services,2125.00
2021,9,2021-09-10,Head of Housing,FIVE PAPER T/A MISS ANGELA HALL,Counsel's Fees,1000.00
2021,9,2021-09-16,Head of Human Resources,FIVE PAPER T/A MISS MILLIE POLIMAC,Counsel's Fees,1312.50
2021,9,2021-09-13,Director of Service Delivery - Children's & Young People's Servi,FIVE RIVERS CHILD CARE LTD,Foster Care - IFA,3280.00
2021,9,2021-09-30,Procurement,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3190.00
2021,9,2021-09-06,Assistant Director Adult Social Work,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,5966.20
2021,9,2021-09-02,Parking Services Manager,FLOWBIRD SMART CITY UK LTD,Support and Maintenance Renewals,3300.00
2021,9,2021-09-20,Assistant Director Adult Social Work,FLYING ANGEL LIMITED,Long Term - Residential,9600.00
2021,9,2021-09-13,Assistant Director Adult Social Work,FORTUNE CENTRE OF RIDING THERAPY,Long Term - Residential,4991.32
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,FOSTERCARE UK LTD,Foster Care - IFA,3192.00
2021,9,2021-09-21,Director of Service Delivery - Children's & Young People's Servi,FOSTERING INNOVATIONS,Foster Care - IFA,6480.00
2021,9,2021-09-29,Director of Service Delivery - Children's & Young People's Servi,FOSTERING LONDON LTD,Foster Care - IFA,6952.00
2021,9,2021-09-27,Assistant Director Adult Social Work,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term - Nursing,2504.00
2021,9,2021-09-27,Assistant Director Adult Social Work,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term - Residential,4988.00
2021,9,2021-09-27,Assistant Director Adult Social Work,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Short Term - Residential,610.00
2021,9,2021-09-30,Head of Repairs & Engineering,FRANKHAM CONSULTANCY GROUP LIMITED,Building Maint Service Contracts,0.00
2021,9,2021-09-30,HRA Operating Budgets,FRANKHAM CONSULTANCY GROUP LIMITED,Building Maint Service Contracts,918.00
2021,9,2021-09-10,Finance HRA,FRANZINE JOHNSON SOLICITORS,Acquisition Land & Building - Purchase Price,221586.79
2021,9,2021-09-14,"Head of Green Spaces, Sports and Culture (FEW)",FREDERICK HYDE LTD,Equipment Purchase,552.64
2021,9,2021-09-15,"Head of Green Spaces, Sports and Culture (FEW)",FREDERICK HYDE LTD,Equipment Purchase,711.62
2021,9,2021-09-14,Assistant Director Adult Social Work,FREEWAYS TRUST LTD,Long Term - Residential,4180.00
2021,9,2021-09-30,DSG Corporate Items,FUNTIMES PRESCHOOL,Grants,776.59
2021,9,2021-09-02,Provider and Commissioned Care (DSG),FUNTIMES PRESCHOOL,Grants,877.50
2021,9,2021-09-02,DSG Corporate Items,FUNTIMES PRESCHOOL,Grants,1035.45
2021,9,2021-09-30,Provider and Commissioned Care (DSG),FUNTIMES PRESCHOOL,Grants,1800.00
2021,9,2021-09-20,Assistant Director Adult Social Work,GANYMEDE CARE LIMITED,Long Term - Nursing,14614.29
2021,9,2021-09-20,Assistant Director Adult Social Work,GANYMEDE CARE LIMITED,Short Term - Nursing,-3214.29
2021,9,2021-09-17,Director of Service Delivery - Children's & Young People's Servi,GARDEN COURT CHAMBERS T/A MS NISHA BAMBHRA,Counsel's Fees,580.00
2021,9,2021-09-23,Head of Repairs & Engineering,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Building Maint Service Contracts,731.31
2021,9,2021-09-13,Assistant Director Adult Social Work,GCH (MIDLANDS)LTD T/A BLETCHLEY HOUSE,Long Term - Residential,3800.00
2021,9,2021-09-27,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,36874.40
2021,9,2021-09-27,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing Respite,3736.00
2021,9,2021-09-27,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,36058.44
2021,9,2021-09-27,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Short Term - Nursing,7949.60
2021,9,2021-09-30,HRA Operating Budgets,GERDA SECURITY PRODUCT LIMITED,Building Maint Service Contracts,1073.50
2021,9,2021-09-15,Programme and Asset Management - Housing,GERDA SECURITY PRODUCT LIMITED,Contract  - Building Works,1233.20
2021,9,2021-09-17,Capital Programme and Planned Works - Schools,GERDA SECURITY PRODUCT LIMITED,Contract  - Building Works,12540.40
2021,9,2021-09-06,Assistant Director Adult Social Work,GLEDWOOD CARE HOMES,Long Term - Residential,3580.00
2021,9,2021-09-20,Assistant Director Adult Social Work,GLEDWOOD CARE HOMES,Long Term - Residential,3580.00
2021,9,2021-09-15,Assistant Director Adult Social Work,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Other - Outreach,890.96
2021,9,2021-09-27,Assistant Director Adult Social Work,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Supported Living,2028.24
2021,9,2021-09-06,Assistant Director Adult Social Work,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Residential,6404.44
2021,9,2021-09-06,Assistant Director Adult Social Work,GOLD CARE HOMES,Long Term - Residential,6780.73
2021,9,2021-09-06,"Head of Green Spaces, Sports and Culture (FEW)",GORDON SUMMERFIELD,Sports Instruction,1212.00
2021,9,2021-09-14,Head of Repairs & Engineering,GORDONSON FIRE PROTECTION LTD,Building Maint Service Contracts,10900.00
2021,9,2021-09-14,Head of Repairs & Engineering,GORDONSON FIRE PROTECTION LTD,Buildings Maint Day To Day,11060.00
2021,9,2021-09-16,HRA Operating Budgets,GPEX,Printing,1937.52
2021,9,2021-09-20,Head of Corporate Communications,GPEX,Printing,2596.37
2021,9,2021-09-08,Parking Services Manager,GPEX,Printing,3536.24
2021,9,2021-09-09,Head of Corporate Communications,GPEX,Printing,14117.88
2021,9,2021-09-30,Head of Repairs & Engineering,GRAFTON MERCHANTING GB,Materials Purchase,12977.65
2021,9,2021-09-27,HRA Operating Budgets,GRAFTON MERCHANTING GB,Materials Purchase,77986.74
2021,9,2021-09-28,HRA Operating Budgets,GRAFTON MERCHANTING GB,Materials Purchase,89414.41
2021,9,2021-09-01,Head of Human Resources,GREAT WITH TALENT LTD,Advertising Appointments,1050.00
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,GREATER LONDON FOSTERING,Foster Care - IFA,3059.00
2021,9,2021-09-10,Capital Programme and Planned Works - Programmes,GREENWICH LEISURE LTD,Contract  - Building Works,379000.00
2021,9,2021-09-03,"Head of Green Spaces, Sports and Culture (FEW)",GREENWICH LEISURE LTD,Other Supplies & Services,661.20
2021,9,2021-09-23,"Head of Green Spaces, Sports and Culture (FEW)",GREENWICH LEISURE LTD,Other Supplies & Services,400000.00
2021,9,2021-09-06,Assistant Director Adult Social Work,GROVE CARE PARTNERSHIPS,Long Term - Residential,18720.37
2021,9,2021-09-30,Provider and Commissioned Care (DSG),GROWING TREE  NURSERY,Grants,585.00
