YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,April,2020-04-16,Equipment Capitalisation,BEDSTAR LIMITED,Furniture/Home Furn/Equip Stores - Excep,1116.60,1116.60,Levy on Retained NDR for Capitalisation
2020,April,2020-04-16,Equipment Capitalisation,BEDSTAR LIMITED,Furniture/Home Furn/Equip Stores - Excep,1116.60,1116.60,Levy on Retained NDR for Capitalisation
2020,April,2020-04-02,Equipment Capitalisation,BEDSTAR LIMITED,Furniture/Home Furn/Equip Stores - Excep,1116.60,1116.60,Levy on Retained NDR for Capitalisation
2020,April,2020-04-16,Equipment Capitalisation,BEDSTAR LIMITED,Furniture/Home Furn/Equip Stores - Excep,1116.60,1116.60,Levy on Retained NDR for Capitalisation
2020,April,2020-04-02,Equipment Capitalisation,BEDSTAR LIMITED,Furniture/Home Furn/Equip Stores - Excep,1116.60,1116.60,Levy on Retained NDR for Capitalisation
2020,April,2020-04-16,Equipment Capitalisation,BEDSTAR LIMITED,Furniture/Home Furn/Equip Stores - Excep,1116.60,1116.60,Levy on Retained NDR for Capitalisation
2020,April,2020-04-02,Director Provider and Commissioned Care,BOOTS 0132,Drug Stores And Pharmacies,67.14,55.95,Personal Needs of Clients for Merrifield House
2020,April,2020-04-02,Director Provider and Commissioned Care,BOOTS 0132,Drug Stores And Pharmacies,67.14,55.95,Personal Needs of Clients for Merrifield House
2020,April,2020-03-30,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,27.13,22.61,Vehicle Fuel Costs for Borough Woodlands
2020,April,2020-03-30,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,27.13,22.61,Vehicle Fuel Costs for Borough Woodlands
2020,April,2020-04-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,45.57,37.97,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-04-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,45.57,37.97,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-03-24,Director Provider and Commissioned Care,BP HILLINGDON CONVENIENCE,Service Stations,20.55,20.55,Food and Bar Purchases for 3 Colham Road
2020,April,2020-03-24,Director Provider and Commissioned Care,BP HILLINGDON CONVENIENCE,Service Stations,20.55,20.55,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-17,"Head of Green Spaces, Sports and Culture",BP HILLINGDON CONVENIENCE,Service Stations,87.45,72.87,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-04-17,"Head of Green Spaces, Sports and Culture",BP HILLINGDON CONVENIENCE,Service Stations,87.45,72.87,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-04-08,"Head of Green Spaces, Sports and Culture",BP HILLINGDON CONVENIENCE,Service Stations,88.49,73.74,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-04-08,"Head of Green Spaces, Sports and Culture",BP HILLINGDON CONVENIENCE,Service Stations,88.49,73.74,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-03-27,Business & Technical Support,brunswickhygiene.com,Misc General Merchandise,669.68,669.68,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,April,2020-03-27,Business & Technical Support,brunswickhygiene.com,Misc General Merchandise,669.68,669.68,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,April,2020-04-03,Director of Children's Services,CANVA 02649-,Photo Studios,1.98,1.98,Funding devolved to PRU for Corporate Parenting
2020,April,2020-04-03,Director of Children's Services,CANVA 02649-,Photo Studios,1.98,1.98,Funding devolved to PRU for Corporate Parenting
2020,April,2020-03-30,Head of Waste Services,CARTRIDGEPEOPLE.COM,Stationery/Office Supplies/Printing&Writ,175.80,146.50,Stationery for St.Cleansing - Works
2020,April,2020-03-30,Head of Waste Services,CARTRIDGEPEOPLE.COM,Stationery/Office Supplies/Printing&Writ,175.80,146.50,Stationery for St.Cleansing - Works
2020,April,2020-04-09,Director Provider and Commissioned Care,CHOICE DISCOUNT,Gift/Card/Novelty/Souvenir Shops,14.64,12.20,Personal Needs of Clients for Merrifield House
2020,April,2020-04-09,Director Provider and Commissioned Care,CHOICE DISCOUNT,Gift/Card/Novelty/Souvenir Shops,14.64,12.20,Personal Needs of Clients for Merrifield House
2020,April,2020-04-09,Director Provider and Commissioned Care,CO-OP GROUP,Grocery Stores/Supermarkets,20.50,20.50,Funding devolved to PRU for Merchiston House
2020,April,2020-04-09,Director Provider and Commissioned Care,CO-OP GROUP,Grocery Stores/Supermarkets,20.50,20.50,Funding devolved to PRU for Merchiston House
2020,April,2020-04-12,Director Provider and Commissioned Care,CO-OP GROUP PETROL,Service Stations,13.00,13.00,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-12,Director Provider and Commissioned Care,CO-OP GROUP PETROL,Service Stations,13.00,13.00,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-14,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,133.39,111.16,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-04-14,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,133.39,111.16,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-04-20,Deputy Director Corporate Finance,COMPANIES HOUSE,Govt Services - Not Elsewhere Classified,13.00,13.00,Grants for Financial Planning
2020,April,2020-04-20,Deputy Director Corporate Finance,COMPANIES HOUSE,Govt Services - Not Elsewhere Classified,13.00,13.00,Grants for Financial Planning
2020,April,2020-04-03,Director Provider and Commissioned Care,COSTCO WHOLESALE UK,Buying/Shopping Services & Clubs,52.39,43.66,Contributions Made To Transport Related Provisions for Goshawk Gardens
2020,April,2020-04-03,Director Provider and Commissioned Care,COSTCO WHOLESALE UK,Buying/Shopping Services & Clubs,52.39,43.66,Contributions Made To Transport Related Provisions for Goshawk Gardens
2020,April,2020-04-03,Director Provider and Commissioned Care,COSTCO WHOLESALE UK,Buying/Shopping Services & Clubs,18.57,15.47,Personal Needs of Clients for Goshawk Gardens
2020,April,2020-04-03,Director Provider and Commissioned Care,COSTCO WHOLESALE UK,Buying/Shopping Services & Clubs,18.57,15.47,Personal Needs of Clients for Goshawk Gardens
2020,April,2020-04-09,Director of Children's Services,CURRYS ONLINE,Electronics Stores,44.99,37.49,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-09,Director of Children's Services,CURRYS ONLINE,Electronics Stores,44.99,37.49,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-03-20,Equipment Capitalisation,CURRYS ONLINE,Electronics Stores,803.96,669.97,Levy on Retained NDR for Capitalisation
2020,April,2020-03-20,Equipment Capitalisation,CURRYS ONLINE,Electronics Stores,803.96,669.97,Levy on Retained NDR for Capitalisation
2020,April,2020-03-27,Director of Children's Services,CURRYS ONLINE,Electronics Stores,130.00,130.00,Personal Needs of Clients for Child in Need Section 17
2020,April,2020-03-27,Director of Children's Services,CURRYS ONLINE,Electronics Stores,130.00,130.00,Personal Needs of Clients for Child in Need Section 17
2020,April,2020-04-02,Director of Children's Services,CURRYS ONLINE,Electronics Stores,249.00,207.50,Personal Needs of Clients for Child in Need Section 17
2020,April,2020-04-02,Director of Children's Services,CURRYS ONLINE,Electronics Stores,249.00,207.50,Personal Needs of Clients for Child in Need Section 17
2020,April,2020-03-31,Director of Children's Services,CURRYS ONLINE,Electronics Stores,366.97,366.97,Personal Needs of Clients for Child in Need Section 17
2020,April,2020-03-31,Director of Children's Services,CURRYS ONLINE,Electronics Stores,366.97,366.97,Personal Needs of Clients for Child in Need Section 17
2020,April,2020-03-31,Director of Children's Services,CURRYS ONLINE,Electronics Stores,17.99,14.99,Personal Needs of Clients for What Works Grant
2020,April,2020-03-31,Director of Children's Services,CURRYS ONLINE,Electronics Stores,17.99,14.99,Personal Needs of Clients for What Works Grant
2020,April,2020-03-31,Director of Children's Services,CURRYS ONLINE,Electronics Stores,249.00,207.50,Personal Needs of Clients for What Works Grant
2020,April,2020-03-26,Director of Children's Services,CURRYS ONLINE,Electronics Stores,249.00,207.50,Personal Needs of Clients for What Works Grant
2020,April,2020-03-31,Director of Children's Services,CURRYS ONLINE,Electronics Stores,249.00,207.50,Personal Needs of Clients for What Works Grant
2020,April,2020-03-26,Director of Children's Services,CURRYS ONLINE,Electronics Stores,249.00,207.50,Personal Needs of Clients for What Works Grant
2020,April,2020-03-27,Director of Children's Services,CURRYS ONLINE,Electronics Stores,329.00,274.17,Personal Needs of Clients for What Works Grant
2020,April,2020-03-27,Director of Children's Services,CURRYS ONLINE,Electronics Stores,329.00,274.17,Personal Needs of Clients for What Works Grant
2020,April,2020-03-26,Director of Children's Services,CURRYS ONLINE,Electronics Stores,366.97,305.81,Personal Needs of Clients for What Works Grant
2020,April,2020-03-26,Director of Children's Services,CURRYS ONLINE,Electronics Stores,366.97,305.81,Personal Needs of Clients for What Works Grant
2020,April,2020-04-17,Business & Technical Support,DIRECT BOOT,Mens/Womens Clothing Stores,200.74,167.28,"Clothing, Uniforms and Laundry for Stores Operating Account"
2020,April,2020-04-17,Business & Technical Support,DIRECT BOOT,Mens/Womens Clothing Stores,200.74,167.28,"Clothing, Uniforms and Laundry for Stores Operating Account"
2020,April,2020-04-07,Business & Technical Support,DIRECT BOOT,Mens/Womens Clothing Stores,836.40,697.00,"Clothing, Uniforms and Laundry for Stores Operating Account"
2020,April,2020-04-07,Business & Technical Support,DIRECT BOOT,Mens/Womens Clothing Stores,836.40,697.00,"Clothing, Uniforms and Laundry for Stores Operating Account"
2020,April,2020-04-07,Business & Technical Support,DIRECT CORPORATE CLOTHING,Uniforms And Commercial Clothing,3763.68,3136.40,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,April,2020-04-07,Business & Technical Support,DIRECT CORPORATE CLOTHING,Uniforms And Commercial Clothing,3763.68,3136.40,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,April,2020-04-07,Director of Children's Services,DUNELM,Furniture/Home Furn/Equip Stores - Excep,23.00,23.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-07,Director of Children's Services,DUNELM,Furniture/Home Furn/Equip Stores - Excep,23.00,23.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-16,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,April,2020-03-24,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,April,2020-03-24,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,April,2020-04-16,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2020,April,2020-04-16,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,April,2020-04-16,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,April,2020-04-16,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,April,2020-04-16,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,April,2020-04-16,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,April,2020-04-16,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,April,2020-04-16,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,April,2020-04-16,Procurement,DVLA VEHICLE TAX,Tax Payments,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,April,2020-03-24,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,April,2020-03-24,Procurement,DVLA VEHICLE TAX,Tax Payments,617.50,617.50,Vehicle Running Costs for Fleet Management Account
2020,April,2020-03-31,Director of Children's Services,EDEN CO UK,Book Stores,21.15,21.15,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-03-31,Director of Children's Services,EDEN CO UK,Book Stores,21.15,21.15,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-17,Director Provider and Commissioned Care,Electrolux plc,Household Appliance Stores,62.99,52.49,Contributions Made To Transport Related Provisions for Chapel Lane
2020,April,2020-04-17,Director Provider and Commissioned Care,Electrolux plc,Household Appliance Stores,62.99,52.49,Contributions Made To Transport Related Provisions for Chapel Lane
2020,April,2020-03-20,Business & Technical Support,EURO CAR PARTS LTD,Auto Parts/Accessory Stores,371.40,371.40,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,April,2020-03-20,Business & Technical Support,EURO CAR PARTS LTD,Auto Parts/Accessory Stores,371.40,371.40,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,April,2020-03-31,Director of Children's Services,FACEBK CHBWWRJLD2,Advertising Services,230.36,230.36,Advertising for F&A ASSESSMENTS TEAM
2020,April,2020-03-31,Director of Children's Services,FACEBK CHBWWRJLD2,Advertising Services,230.36,230.36,Advertising for F&A ASSESSMENTS TEAM
2020,April,2020-03-31,"Head of Green Spaces, Sports and Culture",FACEBK SR5YZS2GE2,Advertising Services,64.71,64.71,Advertising for Country Parks
2020,April,2020-03-31,"Head of Green Spaces, Sports and Culture",FACEBK SR5YZS2GE2,Advertising Services,64.71,64.71,Advertising for Country Parks
2020,April,2020-04-07,"Head of Green Spaces, Sports and Culture",FLOOR CARE DEAL,Household Appliance Stores,302.89,252.41,Contributions Made To Transport Related Provisions for Breakspear Crematorium
2020,April,2020-04-07,"Head of Green Spaces, Sports and Culture",FLOOR CARE DEAL,Household Appliance Stores,302.89,252.41,Contributions Made To Transport Related Provisions for Breakspear Crematorium
2020,April,2020-03-24,Head of Democratic Services,FLORA FOUNTAIN,Drug Stores And Pharmacies,30.00,25.00,"Contributions Made To Transport Related Provisions for Registration Of B,D & M's"
2020,April,2020-03-24,Head of Democratic Services,FLORA FOUNTAIN,Drug Stores And Pharmacies,30.00,25.00,"Contributions Made To Transport Related Provisions for Registration Of B,D & M's"
2020,April,2020-03-20,Head of Democratic Services,FLORA FOUNTAIN,Drug Stores And Pharmacies,31.98,26.65,"Other Office Expenses for Registration Of B,D & M's"
2020,April,2020-03-20,Head of Democratic Services,FLORA FOUNTAIN,Drug Stores And Pharmacies,31.98,26.65,"Other Office Expenses for Registration Of B,D & M's"
2020,April,2020-03-23,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,3.30,3.30,Funding devolved to PRU for Corporate Parenting
2020,April,2020-03-23,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,3.30,3.30,Funding devolved to PRU for Corporate Parenting
2020,April,2020-03-30,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,3.75,3.75,Funding devolved to PRU for Corporate Parenting
2020,April,2020-03-30,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,3.75,3.75,Funding devolved to PRU for Corporate Parenting
2020,April,2020-03-26,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,4.05,4.05,Funding devolved to PRU for Corporate Parenting
2020,April,2020-04-17,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,4.05,4.05,Funding devolved to PRU for Corporate Parenting
2020,April,2020-04-17,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,4.05,4.05,Funding devolved to PRU for Corporate Parenting
2020,April,2020-04-08,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,4.05,4.05,Funding devolved to PRU for Corporate Parenting
2020,April,2020-04-03,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,4.05,4.05,Funding devolved to PRU for Corporate Parenting
2020,April,2020-03-26,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,4.05,4.05,Funding devolved to PRU for Corporate Parenting
2020,April,2020-04-03,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,4.05,4.05,Funding devolved to PRU for Corporate Parenting
2020,April,2020-04-08,Director of Children's Services,FUNKYPIGEON.COM,Gift/Card/Novelty/Souvenir Shops,4.05,4.05,Funding devolved to PRU for Corporate Parenting
2020,April,2020-03-27,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,36.00,36.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-03-27,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,36.00,36.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-04-17,Business & Technical Support,GOCABLETIES LTD,Furniture/Home Furn/Equip Stores - Excep,237.22,197.68,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,April,2020-04-17,Business & Technical Support,GOCABLETIES LTD,Furniture/Home Furn/Equip Stores - Excep,237.22,197.68,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,April,2020-04-13,Head of Waste Services,GOOGLE ADS,Advertising Services,291.52,291.52,Advertising for Trade Waste Collection
2020,April,2020-04-13,Head of Waste Services,GOOGLE ADS,Advertising Services,291.52,291.52,Advertising for Trade Waste Collection
2020,April,2020-03-23,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,April,2020-03-23,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,April,2020-04-17,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-04-17,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-03-23,Director of Children's Services,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,-318.00,-318.00,Energy Procurement for Child in Care Team1 (CIC 1)
2020,April,2020-03-23,Director of Children's Services,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,-318.00,-318.00,Energy Procurement for Child in Care Team1 (CIC 1)
2020,April,2020-03-23,Director of Children's Services,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,318.00,318.00,Energy Procurement for Child in Care Team1 (CIC 1)
2020,April,2020-03-23,Director of Children's Services,Hotel on Booking.com,Lodging - Hotels/Motels/Resorts/Central,318.00,318.00,Energy Procurement for Child in Care Team1 (CIC 1)
2020,April,2020-03-25,Corporate Operating Budgets,ICELAND,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for C Exec Directorate
2020,April,2020-03-25,Corporate Operating Budgets,ICELAND,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for C Exec Directorate
2020,April,2020-03-30,Director Provider and Commissioned Care,ICELAND 1499,Grocery Stores/Supermarkets,29.85,29.85,Food and Bar Purchases for Hatton Grove
2020,April,2020-03-30,Director Provider and Commissioned Care,ICELAND 1499,Grocery Stores/Supermarkets,29.85,29.85,Food and Bar Purchases for Hatton Grove
2020,April,2020-03-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.60,140.60,Food and Bar Purchases for Hatton Grove
2020,April,2020-03-22,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.60,140.60,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-09,Director Provider and Commissioned Care,Just Eat,Fast Food Restaurants,19.20,19.20,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-09,Director Provider and Commissioned Care,Just Eat,Fast Food Restaurants,19.20,19.20,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-20,Assistant Director Adult Social Work,LAND REGISTRY,Govt Services - Not Elsewhere Classified,3.00,3.00,Other Office Expenses for SF: MH Service Manager
2020,April,2020-04-20,Assistant Director Adult Social Work,LAND REGISTRY,Govt Services - Not Elsewhere Classified,3.00,3.00,Other Office Expenses for SF: MH Service Manager
2020,April,2020-04-11,Director Provider and Commissioned Care,LAWTON PHARMACY,Drug Stores And Pharmacies,12.99,12.99,Contributions Made To Transport Related Provisions for 3 Colham Road
2020,April,2020-04-11,Director Provider and Commissioned Care,LAWTON PHARMACY,Drug Stores And Pharmacies,12.99,12.99,Contributions Made To Transport Related Provisions for 3 Colham Road
2020,April,2020-04-19,Director Provider and Commissioned Care,LIDL GB HARROW,Grocery Stores/Supermarkets,5.07,4.22,Food and Bar Purchases for Passenger Services
2020,April,2020-04-19,Director Provider and Commissioned Care,LIDL GB HARROW,Grocery Stores/Supermarkets,5.07,4.22,Food and Bar Purchases for Passenger Services
2020,April,2020-04-16,Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,1.15,1.15,Food and Bar Purchases for C Exec Directorate
2020,April,2020-04-16,Corporate Operating Budgets,LIDL GB LONDON,Grocery Stores/Supermarkets,1.15,1.15,Food and Bar Purchases for C Exec Directorate
2020,April,2020-04-03,Director Provider and Commissioned Care,LIDL GB UXBRIDGE,Grocery Stores/Supermarkets,18.14,18.14,Food and Bar Purchases for Merrimans House
2020,April,2020-04-03,Director Provider and Commissioned Care,LIDL GB UXBRIDGE,Grocery Stores/Supermarkets,18.14,18.14,Food and Bar Purchases for Merrimans House
2020,April,2020-04-01,Business & Technical Support,LIGHT/MINI IN THE BOX,Misc General Merchandise,1023.19,1023.19,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,April,2020-04-01,Business & Technical Support,LIGHT/MINI IN THE BOX,Misc General Merchandise,1023.19,1023.19,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,April,2020-04-03,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-03,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-01,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-85.18,-70.98,Stationery for Adult Learning - Central
2020,April,2020-04-01,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-85.18,-70.98,Stationery for Adult Learning - Central
2020,April,2020-03-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for Adult Learning - Central
2020,April,2020-03-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for Adult Learning - Central
2020,April,2020-03-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for Adult Learning - Central
2020,April,2020-03-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for Adult Learning - Central
2020,April,2020-03-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.08,13.40,Stationery for Adult Learning - Central
2020,April,2020-03-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.08,13.40,Stationery for Adult Learning - Central
2020,April,2020-03-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.32,23.60,Stationery for Adult Learning - Central
2020,April,2020-03-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.32,23.60,Stationery for Adult Learning - Central
2020,April,2020-03-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,79.33,66.11,Stationery for Adult Learning - Central
2020,April,2020-03-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,79.33,66.11,Stationery for Adult Learning - Central
2020,April,2020-03-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,82.84,69.02,Stationery for Adult Learning - Central
2020,April,2020-03-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,82.82,69.02,Stationery for Adult Learning - Central
2020,April,2020-03-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,82.82,69.02,Stationery for Adult Learning - Central
2020,April,2020-03-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,82.82,69.02,Stationery for Adult Learning - Central
2020,April,2020-03-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,82.84,69.02,Stationery for Adult Learning - Central
2020,April,2020-03-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,82.82,69.02,Stationery for Adult Learning - Central
2020,April,2020-03-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,85.18,70.98,Stationery for Adult Learning - Central
2020,April,2020-03-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,85.18,70.98,Stationery for Adult Learning - Central
2020,April,2020-03-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,86.35,71.96,Stationery for Adult Learning - Central
2020,April,2020-03-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,86.35,71.96,Stationery for Adult Learning - Central
2020,April,2020-03-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-6.96,-5.80,Stationery for Central services stationery control
2020,April,2020-03-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-6.96,-5.80,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.84,0.70,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.84,0.70,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Central services stationery control
