YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,August,2021-07-27,Director Provider and Commissioned Care,COMPLETE CARE SHOP,Medical/Dental/Ophthalmic/Hospital Equip,169.98,141.65,Materials Purchase for Hatton Grove
2021,August,2021-08-04,Director of Children's Services,COSTA COFFEE,Fast Food Restaurants,31.70,31.70,Children Activities for Corporate Parenting
2021,August,2021-08-04,Director of Children's Services,COSTA COFFEE,Fast Food Restaurants,31.70,31.70,Children Activities for Corporate Parenting
2021,August,2021-07-23,Director of Children's Services,COSTCO WHOLESALE 102,Buying/Shopping Services & Clubs,202.13,202.13,Children Activities for Corporate Parenting
2021,August,2021-07-23,Director of Children's Services,COSTCO WHOLESALE 102,Buying/Shopping Services & Clubs,202.13,202.13,Children Activities for Corporate Parenting
2021,August,2021-08-19,"Head of Green Spaces, Sports and Culture",COSTCO WHOLESALE 126,Buying/Shopping Services & Clubs,11.98,9.98,Publicity for Universal Services
2021,August,2021-08-19,"Head of Green Spaces, Sports and Culture",COSTCO WHOLESALE 126,Buying/Shopping Services & Clubs,11.98,9.98,Publicity for Universal Services
2021,August,2021-07-30,Director of Children's Services,CTC.CKHG,Doctors & Physicians - Not Elsewhere Cla,85.00,85.00,Doctors Medical Consultations & Eye tests for Child in Need Section 17
2021,August,2021-07-30,Director of Children's Services,CTC.CKHG,Doctors & Physicians - Not Elsewhere Cla,85.00,85.00,Doctors Medical Consultations & Eye tests for Child in Need Section 17
2021,August,2021-07-28,Director of Children's Services,CURRYS ONLINE,Electronics Stores,10.00,8.33,As Cash Payements for DFES- UASC Care Leavers
2021,August,2021-07-28,Director of Children's Services,CURRYS ONLINE,Electronics Stores,10.00,8.33,As Cash Payements for DFES- UASC Care Leavers
2021,August,2021-07-28,Director of Children's Services,CURRYS ONLINE,Electronics Stores,568.99,474.16,As Cash Payements for DFES- UASC Care Leavers
2021,August,2021-07-28,Director of Children's Services,CURRYS ONLINE,Electronics Stores,568.99,474.16,As Cash Payements for DFES- UASC Care Leavers
2021,August,2021-08-11,"Head of Green Spaces, Sports and Culture",CURRYS ONLINE,Electronics Stores,139.99,116.66,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,August,2021-08-11,"Head of Green Spaces, Sports and Culture",CURRYS ONLINE,Electronics Stores,139.99,116.66,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,August,2021-08-12,Director Provider and Commissioned Care,CURRYS ONLINE,Electronics Stores,199.99,166.66,Materials Purchase for Children Centre - North Locality - Harefield Hub
2021,August,2021-08-12,Director Provider and Commissioned Care,CURRYS ONLINE,Electronics Stores,199.99,166.66,Materials Purchase for Children Centre - North Locality - Harefield Hub
2021,August,2021-08-19,Director of Children's Services,Decathlon UK Limited,Sporting Goods Stores,17.94,17.94,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-19,Director of Children's Services,Decathlon UK Limited,Sporting Goods Stores,17.94,17.94,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-09,Director Provider and Commissioned Care,DELIVEROO,Eating Places/Restaurants,23.73,23.73,Food and Bar Purchases for Hatton Grove
2021,August,2021-08-09,Director Provider and Commissioned Care,DELIVEROO,Eating Places/Restaurants,23.73,23.73,Food and Bar Purchases for Hatton Grove
2021,August,2021-08-07,Head of Repairs & Engineering,DENHAM GROVE MOTO,Lodging - Hotels/Motels/Resorts/Central,236.00,196.67,B&B Hotel Costs for Emergency Response
2021,August,2021-08-07,Head of Repairs & Engineering,DENHAM GROVE MOTO,Lodging - Hotels/Motels/Resorts/Central,236.00,196.67,B&B Hotel Costs for Emergency Response
2021,August,2021-08-03,Director Provider and Commissioned Care,DISCLOSURE & BARRING,Govt Services - Not Elsewhere Classified,13.00,13.00,Inspection Fees for Merrifield House
2021,August,2021-08-03,Director Provider and Commissioned Care,DISCLOSURE & BARRING,Govt Services - Not Elsewhere Classified,13.00,13.00,Inspection Fees for Merrifield House
2021,August,2021-08-09,"Head of Green Spaces, Sports and Culture",DRAEGER SAFETY UK LTD,Industrial Supplies - Not Elsewhere Clas,105.00,105.00,Repairs & Maintenance for Battle of Britain Bunker
2021,August,2021-08-09,"Head of Green Spaces, Sports and Culture",DRAEGER SAFETY UK LTD,Industrial Supplies - Not Elsewhere Clas,105.00,105.00,Repairs & Maintenance for Battle of Britain Bunker
2021,August,2021-08-11,Director Provider and Commissioned Care,DUNELM,Furniture/Home Furn/Equip Stores - Excep,345.00,345.00,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,August,2021-08-11,Director Provider and Commissioned Care,DUNELM,Furniture/Home Furn/Equip Stores - Excep,345.00,345.00,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,August,2021-08-10,Equipment Capitalisation,DUNELM,Furniture/Home Furn/Equip Stores - Excep,36.95,36.95,Furniture & Equipment for Capitalisation
2021,August,2021-08-10,Equipment Capitalisation,DUNELM,Furniture/Home Furn/Equip Stores - Excep,36.95,36.95,Furniture & Equipment for Capitalisation
2021,August,2021-08-10,Equipment Capitalisation,DUNELM,Furniture/Home Furn/Equip Stores - Excep,250.00,208.33,Furniture & Equipment for Capitalisation
2021,August,2021-08-10,Equipment Capitalisation,DUNELM,Furniture/Home Furn/Equip Stores - Excep,250.00,208.33,Furniture & Equipment for Capitalisation
2021,August,2021-07-30,Director of Children's Services,DUNSTABLE SNAKES AND LADD,Recreation Services - Not Elsewhere Clas,31.40,29.90,Client Support for LAC ASSOCIATED COST
2021,August,2021-07-30,Director of Children's Services,DUNSTABLE SNAKES AND LADD,Recreation Services - Not Elsewhere Clas,31.40,29.90,Client Support for LAC ASSOCIATED COST
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-04,"Head of Green Spaces, Sports and Culture",DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Grounds Maintenance - In house provision
2021,August,2021-08-04,"Head of Green Spaces, Sports and Culture",DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Grounds Maintenance - In house provision
2021,August,2021-07-27,SEND,EB LETS WORK IT OUT C,Business Services - Not Elsewhere Classi,90.00,90.00,Professional Training for SEND Advisory Team
2021,August,2021-07-27,SEND,EB LETS WORK IT OUT C,Business Services - Not Elsewhere Classi,90.00,90.00,Professional Training for SEND Advisory Team
2021,August,2021-08-09,"Head of Green Spaces, Sports and Culture",eBay O09-07448-18858,Department Stores,14.43,14.43,Stationery for Battle of Britain Bunker
2021,August,2021-08-09,"Head of Green Spaces, Sports and Culture",eBay O09-07448-18858,Department Stores,14.43,14.43,Stationery for Battle of Britain Bunker
2021,August,2021-08-03,Director Provider and Commissioned Care,eBay O27-07418-69237,Department Stores,125.78,125.78,Materials Purchase for Dementia Resource Centre
2021,August,2021-08-03,Director Provider and Commissioned Care,eBay O27-07418-69237,Department Stores,125.78,125.78,Materials Purchase for Dementia Resource Centre
2021,August,2021-07-28,Director of Children's Services,EDIBLE CAKE TOPPERS,Misc Food Stores - Convenience Stores &,28.00,28.00,Children Activities for Corporate Parenting
2021,August,2021-07-28,Director of Children's Services,EDIBLE CAKE TOPPERS,Misc Food Stores - Convenience Stores &,28.00,28.00,Children Activities for Corporate Parenting
2021,August,2021-08-18,Director Provider and Commissioned Care,EGGFREE CAKE BOX ECOMMERC,Bakeries,65.98,65.98,Food and Bar Purchases for Hatton Grove
2021,August,2021-08-18,Director Provider and Commissioned Care,EGGFREE CAKE BOX ECOMMERC,Bakeries,65.98,65.98,Food and Bar Purchases for Hatton Grove
2021,August,2021-08-09,Director Provider and Commissioned Care,EGGFREE CAKE BOX ECOMMERC,Bakeries,65.99,65.99,Food and Bar Purchases for Hatton Grove
2021,August,2021-08-09,Director Provider and Commissioned Care,EGGFREE CAKE BOX ECOMMERC,Bakeries,65.99,65.99,Food and Bar Purchases for Hatton Grove
2021,August,2021-07-23,SEND,EPAY.ED.AC.UK,Colleges/Unis/Junior Colleges/Profession,50.00,50.00,Professional Training for SEND Advisory Team
2021,August,2021-07-23,SEND,EPAY.ED.AC.UK,Colleges/Unis/Junior Colleges/Profession,50.00,50.00,Professional Training for SEND Advisory Team
2021,August,2021-07-28,Director of Children's Services,ETSY,Misc Apparel/Accessory Shops,13.25,13.25,Aid - Other Awards for Corporate Parenting
2021,August,2021-07-28,Director of Children's Services,ETSY,Misc Apparel/Accessory Shops,13.25,13.25,Aid - Other Awards for Corporate Parenting
2021,August,2021-07-23,Director of Children's Services,FACEBK 576KW6TGE2,Advertising Services,142.26,142.26,Advertising for F&A ASSESSMENTS TEAM
2021,August,2021-07-23,Director of Children's Services,FACEBK 576KW6TGE2,Advertising Services,142.26,142.26,Advertising for F&A ASSESSMENTS TEAM
2021,August,2021-07-23,"Head of Green Spaces, Sports and Culture",FACEBK 576KW6TGE2,Advertising Services,457.76,457.76,Advertising for Fiesta
2021,August,2021-07-23,"Head of Green Spaces, Sports and Culture",FACEBK 576KW6TGE2,Advertising Services,457.76,457.76,Advertising for Fiesta
2021,August,2021-07-23,Head of Corporate Communications,FACEBK 576KW6TGE2,Advertising Services,99.98,99.98,Other Supplies & Services for Communication Unit
2021,August,2021-07-23,Head of Corporate Communications,FACEBK 576KW6TGE2,Advertising Services,99.98,99.98,Other Supplies & Services for Communication Unit
2021,August,2021-07-31,Director of Children's Services,FACEBK 748RN5KLD2,Advertising Services,230.06,230.06,Advertising for F&A ASSESSMENTS TEAM
2021,August,2021-07-31,Director of Children's Services,FACEBK 748RN5KLD2,Advertising Services,230.06,230.06,Advertising for F&A ASSESSMENTS TEAM
2021,August,2021-07-31,Director of Children's Services,FACEBK KWBJ67KGE2,Advertising Services,12.62,12.62,Advertising for F&A ASSESSMENTS TEAM
2021,August,2021-07-31,Director of Children's Services,FACEBK KWBJ67KGE2,Advertising Services,12.62,12.62,Advertising for F&A ASSESSMENTS TEAM
2021,August,2021-07-31,"Head of Green Spaces, Sports and Culture",FACEBK KWBJ67KGE2,Advertising Services,29.24,29.24,Advertising for Fiesta
2021,August,2021-07-31,"Head of Green Spaces, Sports and Culture",FACEBK KWBJ67KGE2,Advertising Services,29.24,29.24,Advertising for Fiesta
2021,August,2021-07-31,Head of Housing,FACEBK KWBJ67KGE2,Advertising Services,38.74,38.74,Advertising for SL: Housing Options Team
2021,August,2021-07-31,Head of Housing,FACEBK KWBJ67KGE2,Advertising Services,38.74,38.74,Advertising for SL: Housing Options Team
2021,August,2021-08-02,"Head of Green Spaces, Sports and Culture",FAST KEY SERVICES LIMI,Business Services - Not Elsewhere Classi,26.57,22.14,Other Supplies & Services for Parks and Open Spaces Management
2021,August,2021-08-02,"Head of Green Spaces, Sports and Culture",FAST KEY SERVICES LIMI,Business Services - Not Elsewhere Classi,26.57,22.14,Other Supplies & Services for Parks and Open Spaces Management
2021,August,2021-08-17,Director of Children's Services,FEAST-IT.COM,Misc Personal Services - Not Elsewhere C,1757.14,1464.28,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-17,Director of Children's Services,FEAST-IT.COM,Misc Personal Services - Not Elsewhere C,1757.14,1464.28,Aid - Other Awards for Corporate Parenting
2021,August,2021-07-27,Head of Corporate Communications,FLICKR PRO MONTHLY,Business Services - Not Elsewhere Classi,4.87,4.87,Subscriptions for Communication Unit
2021,August,2021-07-27,Head of Corporate Communications,FLICKR PRO MONTHLY,Business Services - Not Elsewhere Classi,4.87,4.87,Subscriptions for Communication Unit
2021,August,2021-08-12,Procurement,FOCUS PROJECT MGMNT (E,Business/Secretarial School,598.80,499.00,Professional Training for Procurement
2021,August,2021-08-12,Procurement,FOCUS PROJECT MGMNT (E,Business/Secretarial School,598.80,499.00,Professional Training for Procurement
2021,August,2021-08-11,Director of Children's Services,FREEDOM PROGRAMME LIMITED,Schools & Educational Services - Not Els,12.00,12.00,Client Support for Child in Need Section 17
2021,August,2021-08-11,Director of Children's Services,FREEDOM PROGRAMME LIMITED,Schools & Educational Services - Not Els,12.00,12.00,Client Support for Child in Need Section 17
2021,August,2021-08-17,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,38.00,38.00,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-08-17,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,38.00,38.00,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-08-02,Director of Children's Services,GO APE,Amusement Parks/Circus/Carnivals/Fortune,20.00,20.00,Children Activities for Corporate Parenting
2021,August,2021-08-02,Director of Children's Services,GO APE,Amusement Parks/Circus/Carnivals/Fortune,20.00,20.00,Children Activities for Corporate Parenting
2021,August,2021-07-22,Director of Children's Services,GOGGLES4U,"Opticians, Optical Goods & Eyeglasses",29.90,29.90,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-22,Director of Children's Services,GOGGLES4U,"Opticians, Optical Goods & Eyeglasses",29.90,29.90,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-26,Director of Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,18.00,18.00,Children Activities for Adolescent Development Service (ADS)
2021,August,2021-07-26,Director of Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,18.00,18.00,Children Activities for Adolescent Development Service (ADS)
2021,August,2021-08-19,Director of Children's Services,Hancock Cash Carry Ltd,Candy/Nut/Confectionery Store,20.39,20.39,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-19,Director of Children's Services,Hancock Cash Carry Ltd,Candy/Nut/Confectionery Store,20.39,20.39,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-16,Director of Children's Services,Hancock Cash Carry Ltd,Candy/Nut/Confectionery Store,141.41,117.84,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-16,Director of Children's Services,Hancock Cash Carry Ltd,Candy/Nut/Confectionery Store,141.41,117.84,Aid - Other Awards for Corporate Parenting
2021,August,2021-07-28,Director of Children's Services,HANDS FREE COMPUTING LTD,Computers/Peripherals/Software,284.40,237.00,Professional Training for 16+/Leaving Care Team
2021,August,2021-07-28,Director of Children's Services,HANDS FREE COMPUTING LTD,Computers/Peripherals/Software,284.40,237.00,Professional Training for 16+/Leaving Care Team
2021,August,2021-08-10,Director of Children's Services,HIDDENCITY,Professional Services - Not Elsewhere Cl,100.00,95.24,Children Activities for Corporate Parenting
2021,August,2021-08-10,Director of Children's Services,HIDDENCITY,Professional Services - Not Elsewhere Cl,100.00,95.24,Children Activities for Corporate Parenting
2021,August,2021-08-12,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-08-12,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-08-07,"Head of Green Spaces, Sports and Culture",HOBBYCRAFT,Artist Supply/Craft Stores,14.00,11.67,Materials Purchase for Fiesta
2021,August,2021-08-07,"Head of Green Spaces, Sports and Culture",HOBBYCRAFT,Artist Supply/Craft Stores,14.00,11.67,Materials Purchase for Fiesta
2021,August,2021-07-28,Director of Children's Services,Hotel at Booking.com,Lodging - Hotels/Motels/Resorts/Central,1603.56,1603.56,Personal Needs of Clients for Child in Need Section 17
2021,August,2021-07-28,Director of Children's Services,Hotel at Booking.com,Lodging - Hotels/Motels/Resorts/Central,1603.56,1603.56,Personal Needs of Clients for Child in Need Section 17
2021,August,2021-07-26,Director of Children's Services,Hotel at Booking.com,Lodging - Hotels/Motels/Resorts/Central,1218.46,1218.46,Personal Needs of Clients for What Works Grant
2021,August,2021-07-28,Director of Children's Services,Hotel at Booking.com,Lodging - Hotels/Motels/Resorts/Central,1218.46,1218.46,Personal Needs of Clients for What Works Grant
2021,August,2021-07-28,Director of Children's Services,Hotel at Booking.com,Lodging - Hotels/Motels/Resorts/Central,1218.46,1218.46,Personal Needs of Clients for What Works Grant
2021,August,2021-07-26,Director of Children's Services,Hotel at Booking.com,Lodging - Hotels/Motels/Resorts/Central,1218.46,1218.46,Personal Needs of Clients for What Works Grant
2021,August,2021-08-05,Director of Children's Services,HOUNSLOW.GOV.UK,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,August,2021-08-05,Director of Children's Services,HOUNSLOW.GOV.UK,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,August,2021-08-05,Director of Children's Services,HOUNSLOW.GOV.UK,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,August,2021-08-05,Director of Children's Services,HOUNSLOW.GOV.UK,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,August,2021-08-06,"Head of Green Spaces, Sports and Culture",IbisBudgetBurtonUp,Travel Agencies/Tour Operators,35.20,35.20,Public Transport for Battle of Britain Bunker
2021,August,2021-08-06,"Head of Green Spaces, Sports and Culture",IbisBudgetBurtonUp,Travel Agencies/Tour Operators,35.20,35.20,Public Transport for Battle of Britain Bunker
2021,August,2021-07-23,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.71,133.71,Food and Bar Purchases for Hatton Grove
2021,August,2021-07-23,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.71,133.71,Food and Bar Purchases for Hatton Grove
2021,August,2021-07-21,Director of Children's Services,Just Eat,Fast Food Restaurants,39.12,39.12,Food and Bar Purchases for Corporate Parenting
2021,August,2021-07-21,Director of Children's Services,Just Eat,Fast Food Restaurants,39.12,39.12,Food and Bar Purchases for Corporate Parenting
2021,August,2021-08-11,Director of Children's Services,LEON,Eating Places/Restaurants,3.50,3.50,Food and Bar Purchases for Corporate Parenting
2021,August,2021-08-11,Director of Children's Services,LEON,Eating Places/Restaurants,3.50,3.50,Food and Bar Purchases for Corporate Parenting
2021,August,2021-08-11,Director of Children's Services,LEON,Eating Places/Restaurants,60.15,50.12,Food and Bar Purchases for Corporate Parenting
2021,August,2021-08-11,Director of Children's Services,LEON,Eating Places/Restaurants,60.15,50.12,Food and Bar Purchases for Corporate Parenting
2021,August,2021-08-05,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,0.20,0.17,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,August,2021-08-05,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,0.20,0.17,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,August,2021-08-05,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,4.62,4.62,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,August,2021-08-05,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,4.62,4.62,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,August,2021-07-29,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,3.08,2.57,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,August,2021-07-29,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,3.08,2.57,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,August,2021-07-29,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,5.84,5.84,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,August,2021-07-29,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,5.84,5.84,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,August,2021-08-15,"Head of Green Spaces, Sports and Culture",LIDL GB HAYES,Grocery Stores/Supermarkets,2.29,1.91,Food and Bar Purchases for Fiesta
2021,August,2021-08-15,"Head of Green Spaces, Sports and Culture",LIDL GB HAYES,Grocery Stores/Supermarkets,2.29,1.91,Food and Bar Purchases for Fiesta
2021,August,2021-08-15,"Head of Green Spaces, Sports and Culture",LIDL GB HAYES,Grocery Stores/Supermarkets,4.61,3.84,Food and Bar Purchases for Fiesta
2021,August,2021-08-15,"Head of Green Spaces, Sports and Culture",LIDL GB HAYES,Grocery Stores/Supermarkets,4.61,3.84,Food and Bar Purchases for Fiesta
2021,August,2021-08-17,Business & Technical Support,LIDL GB LONDON,Grocery Stores/Supermarkets,1.09,0.91,"Materials Purchase for BSU - Residents, Admin & Finance"
2021,August,2021-08-17,Business & Technical Support,LIDL GB LONDON,Grocery Stores/Supermarkets,1.09,0.91,"Materials Purchase for BSU - Residents, Admin & Finance"
2021,August,2021-07-29,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-29,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-29,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Client Support for 16 plus Relevant & Former Relevant
2021,August,2021-07-29,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Client Support for 16 plus Relevant & Former Relevant
