YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,May,2014-05-07,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,7.00,7.00,Excess Travel Expenses for UASC 16/17 Children
2014,May,2014-05-07,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,May,2014-05-07,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,May,2014-05-07,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,20.00,20.00,Excess Travel Expenses for UASC 16/17 Children
2014,May,2014-05-07,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,20.00,20.00,Excess Travel Expenses for UASC 16/17 Children
2014,May,2014-04-29,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,30.00,30.00,Public Transport for Access Team - Admin
2014,May,2014-04-29,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,30.00,30.00,Public Transport for Access Team - Admin
2014,May,2014-04-29,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,30.00,30.00,Public Transport for Access Team - Admin
2014,May,2014-04-29,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,30.00,30.00,Public Transport for Access Team - Admin
2014,May,2014-04-29,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,30.00,30.00,Public Transport for Access Team - Admin
2014,May,2014-04-29,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,30.00,30.00,Public Transport for Access Team - Admin
2014,May,2014-04-29,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,30.00,30.00,Public Transport for Access Team - Admin
2014,May,2014-04-29,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,30.00,30.00,Public Transport for Access Team - Admin
2014,May,2014-04-29,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,30.00,30.00,Public Transport for Access Team - Admin
2014,May,2014-04-29,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,30.00,30.00,Public Transport for Access Team - Admin
2014,May,2014-04-29,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,30.00,30.00,Public Transport for Access Team - Admin
2014,May,2014-04-29,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,30.00,30.00,Public Transport for Access Team - Admin
2014,May,2014-04-23,Residents Services,LUL TICKET OFFICE.,Passenger Railways,12.20,12.20,Public Transport for Emergency Planning
2014,May,2014-04-23,Residents Services,LUL TICKET OFFICE.,Passenger Railways,12.20,12.20,Public Transport for Emergency Planning
2014,May,2014-04-22,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2014,May,2014-04-22,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2014,May,2014-04-22,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2014,May,2014-04-22,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2014,May,2014-05-18,Finance,M K SERVICES,Lodging - Hotels/Motels/Resorts/Central,82.40,82.40,External Training / Courses for Internal Audit
2014,May,2014-05-18,Finance,M K SERVICES,Lodging - Hotels/Motels/Resorts/Central,82.40,82.40,External Training / Courses for Internal Audit
2014,May,2014-04-30,Finance,M K SERVICES,Lodging - Hotels/Motels/Resorts/Central,329.60,329.60,External Training / Courses for Internal Audit
2014,May,2014-04-30,Finance,M K SERVICES,Lodging - Hotels/Motels/Resorts/Central,329.60,329.60,External Training / Courses for Internal Audit
2014,May,2014-04-23,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,32.00,32.00,Catering for Mayoral Expenses
2014,May,2014-04-23,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,32.00,32.00,Catering for Mayoral Expenses
2014,May,2014-04-24,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,122.00,101.67,Catering for Mayoral Expenses
2014,May,2014-04-24,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,122.00,101.67,Catering for Mayoral Expenses
2014,May,2014-05-09,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,130.00,108.33,Catering for Mayoral Expenses
2014,May,2014-05-09,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,130.00,108.33,Catering for Mayoral Expenses
2014,May,2014-05-09,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,246.78,205.65,Catering for Mayoral Expenses
2014,May,2014-05-09,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,246.78,205.65,Catering for Mayoral Expenses
2014,May,2014-05-09,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,247.14,205.95,Catering for Mayoral Expenses
2014,May,2014-05-09,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,247.14,205.95,Catering for Mayoral Expenses
2014,May,2014-04-24,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,13.85,13.85,Catering for Mayoral Expenses
2014,May,2014-04-24,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,13.85,13.85,Catering for Mayoral Expenses
2014,May,2014-05-01,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,24.29,24.29,Catering for Mayoral Expenses
2014,May,2014-05-01,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,24.29,24.29,Catering for Mayoral Expenses
2014,May,2014-05-13,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,24.54,24.54,Catering for Mayoral Expenses
2014,May,2014-05-13,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,24.54,24.54,Catering for Mayoral Expenses
2014,May,2014-05-18,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,36.43,36.43,Catering for Mayoral Expenses
2014,May,2014-05-18,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,36.43,36.43,Catering for Mayoral Expenses
2014,May,2014-04-25,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,46.55,46.55,Catering for Mayoral Expenses
2014,May,2014-04-25,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,46.55,46.55,Catering for Mayoral Expenses
2014,May,2014-05-08,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,47.04,47.04,Catering for Mayoral Expenses
2014,May,2014-05-08,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,47.04,47.04,Catering for Mayoral Expenses
2014,May,2014-04-28,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,52.30,52.30,Catering for Mayoral Expenses
2014,May,2014-04-28,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,52.30,52.30,Catering for Mayoral Expenses
2014,May,2014-05-20,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,14.73,14.73,Catering for RFPT Provider Management
2014,May,2014-05-20,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,14.73,14.73,Catering for RFPT Provider Management
2014,May,2014-04-27,Adult Social Care,MARKS & SPENCER,Grocery Stores/Supermarkets,-12.00,-12.00,Food Purchases for SE: Hatton Grove
2014,May,2014-04-27,Adult Social Care,MARKS & SPENCER,Grocery Stores/Supermarkets,-12.00,-12.00,Food Purchases for SE: Hatton Grove
2014,May,2014-04-22,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,20.20,20.20,Excess Travel Expenses for UASC 16/17 Children
2014,May,2014-04-22,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,20.20,20.20,Excess Travel Expenses for UASC 16/17 Children
2014,May,2014-05-13,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,25.00,25.00,Excess Travel Expenses for UASC 16/17 Children
2014,May,2014-05-13,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,25.00,25.00,Excess Travel Expenses for UASC 16/17 Children
2014,May,2014-05-09,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,2.99,2.99,Food Purchases for UASC 16/17 Children
2014,May,2014-05-09,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,2.99,2.99,Food Purchases for UASC 16/17 Children
2014,May,2014-04-30,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,4.18,4.18,Food Purchases for UASC 16/17 Children
2014,May,2014-04-30,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,4.18,4.18,Food Purchases for UASC 16/17 Children
2014,May,2014-04-30,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,6.69,6.69,Food Purchases for UASC 16/17 Children
2014,May,2014-04-30,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,6.69,6.69,Food Purchases for UASC 16/17 Children
2014,May,2014-05-04,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,8.04,8.04,Food Purchases for UASC 16/17 Children
2014,May,2014-05-04,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,8.04,8.04,Food Purchases for UASC 16/17 Children
2014,May,2014-05-06,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,8.29,8.29,Food Purchases for UASC 16/17 Children
2014,May,2014-05-06,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,8.29,8.29,Food Purchases for UASC 16/17 Children
2014,May,2014-04-29,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,12.78,12.78,Food Purchases for UASC 16/17 Children
2014,May,2014-04-29,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,12.78,12.78,Food Purchases for UASC 16/17 Children
2014,May,2014-04-30,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,5.00,5.00,Public Transport for UASC 16/17 Children
2014,May,2014-04-30,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,5.00,5.00,Public Transport for UASC 16/17 Children
2014,May,2014-04-23,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,10.00,10.00,Public Transport for UASC 16/17 Children
2014,May,2014-04-23,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,10.00,10.00,Public Transport for UASC 16/17 Children
2014,May,2014-05-06,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,7.47,7.47,Food Purchases for UASC 16/17 Children
2014,May,2014-05-06,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,7.47,7.47,Food Purchases for UASC 16/17 Children
2014,May,2014-04-29,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,9.38,7.82,Food Purchases for UASC 16/17 Children
2014,May,2014-04-29,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,9.38,7.82,Food Purchases for UASC 16/17 Children
2014,May,2014-05-01,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,5.96,4.97,Meals for ASYLUM INTAKE TEAM (AIT)
2014,May,2014-05-01,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,5.96,4.97,Meals for ASYLUM INTAKE TEAM (AIT)
2014,May,2014-05-08,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,6.98,5.82,Meals for ASYLUM INTAKE TEAM (AIT)
2014,May,2014-05-01,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,6.98,5.82,Meals for ASYLUM INTAKE TEAM (AIT)
2014,May,2014-05-01,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,6.98,5.82,Meals for ASYLUM INTAKE TEAM (AIT)
2014,May,2014-05-08,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,6.98,5.82,Meals for ASYLUM INTAKE TEAM (AIT)
2014,May,2014-04-25,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,6.38,5.32,Meals for DFES- UASC Care Leavers
2014,May,2014-04-25,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,6.38,5.32,Meals for DFES- UASC Care Leavers
2014,May,2014-05-13,Adult Social Care,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,60.50,60.50,Public Transport for SE: Woodside Day Centre
2014,May,2014-05-13,Adult Social Care,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,60.50,60.50,Public Transport for SE: Woodside Day Centre
2014,May,2014-05-01,Adult Social Care,MIDDLESEX ARMS,Drinking Places (Alcoh.Bevs) - Bars/Tave,2.90,2.42,Personal Needs of Clients for SE: Phoenix Day Centre
2014,May,2014-05-01,Adult Social Care,MIDDLESEX ARMS,Drinking Places (Alcoh.Bevs) - Bars/Tave,2.90,2.42,Personal Needs of Clients for SE: Phoenix Day Centre
2014,May,2014-05-01,Adult Social Care,MIDDLESEX ARMS,Drinking Places (Alcoh.Bevs) - Bars/Tave,13.23,11.02,Personal Needs of Clients for SE: Phoenix Day Centre
2014,May,2014-05-01,Adult Social Care,MIDDLESEX ARMS,Drinking Places (Alcoh.Bevs) - Bars/Tave,13.23,11.02,Personal Needs of Clients for SE: Phoenix Day Centre
2014,May,2014-04-28,Residents Services,mosaic centre,Charitable/Social Service Orgs,72.00,60.00,Subscriptions for KISS - 'Keep it safe & sorted' drop in service
2014,May,2014-04-28,Residents Services,mosaic centre,Charitable/Social Service Orgs,72.00,60.00,Subscriptions for KISS - 'Keep it safe & sorted' drop in service
2014,May,2014-05-08,Children and Young People's Services,NEW SOUTHERN RAILW,Passenger Railways,20.00,20.00,Excess Travel Expenses for ASYLUM INTAKE TEAM (AIT)
2014,May,2014-05-08,Children and Young People's Services,NEW SOUTHERN RAILW,Passenger Railways,20.00,20.00,Excess Travel Expenses for ASYLUM INTAKE TEAM (AIT)
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.01,3.34,10 BIC MED CRISTAL PENS AS
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.01,3.34,10 BIC MED CRISTAL PENS AS
2014,May,2014-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.84,20.70,ACADEMIC DIARY BE A5 NICED
2014,May,2014-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.84,20.70,ACADEMIC DIARY BE A5 NICED
2014,May,2014-04-24,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Ballpnt slim stick med BK
2014,May,2014-04-24,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Ballpnt slim stick med BK
2014,May,2014-04-22,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.67,0.56,Ballpoint stick BE
2014,May,2014-04-22,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.67,0.56,Ballpoint stick BE
2014,May,2014-04-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.34,1.12,Ballpoint stick BE
2014,May,2014-04-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.34,1.12,Ballpoint stick BE
2014,May,2014-04-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.34,1.12,Ballpoint stick BK
2014,May,2014-05-06,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.34,1.12,Ballpoint stick BK
2014,May,2014-04-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.34,1.12,Ballpoint stick BK
2014,May,2014-05-06,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.34,1.12,Ballpoint stick BK
2014,May,2014-04-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.34,1.12,Ballpoint stick BK
2014,May,2014-04-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.34,1.12,Ballpoint stick BK
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Ballpoint stick BK
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Ballpoint stick BK
2014,May,2014-05-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.86,2.38,BALLPOINT STICK GRIP BK
2014,May,2014-05-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.86,2.38,BALLPOINT STICK GRIP BK
2014,May,2014-04-23,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2014,May,2014-04-23,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2014,May,2014-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.72,18.10,Ballpoint yellow stick BK
2014,May,2014-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.72,18.10,Ballpoint yellow stick BK
2014,May,2014-04-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.14,7.62,BATT DURA 9V6 PLUS P
2014,May,2014-04-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.14,7.62,BATT DURA 9V6 PLUS P
2014,May,2014-05-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.55,17.96,BATTERY DURACEL 9V ULTRA
2014,May,2014-05-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.55,17.96,BATTERY DURACEL 9V ULTRA
2014,May,2014-05-20,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,BE OD LAF 50 A4 PP
2014,May,2014-05-20,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,BE OD LAF 50 A4 PP
2014,May,2014-05-06,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.76,2.30,BLACK OD CANON BCI3E
2014,May,2014-05-06,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.76,2.30,BLACK OD CANON BCI3E
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.44,1.20,BLU TACK WALLET HANDY SIZE
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.44,1.20,BLU TACK WALLET HANDY SIZE
2014,May,2014-05-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.68,3.90,BN OD IND LOW NOISE TAPE 3
2014,May,2014-05-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.68,3.90,BN OD IND LOW NOISE TAPE 3
2014,May,2014-04-23,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.56,8.80,BOOK OD A4 96SH 80G RL
2014,May,2014-04-23,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.56,8.80,BOOK OD A4 96SH 80G RL
2014,May,2014-05-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-4.18,-3.48,BOOK OD A5 96SH 80G RL
2014,May,2014-05-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-4.18,-3.48,BOOK OD A5 96SH 80G RL
2014,May,2014-05-06,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.17,3.48,BOOK OD A5 96SH 80G RL
2014,May,2014-05-06,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.17,3.48,BOOK OD A5 96SH 80G RL
2014,May,2014-05-09,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.54,4.62,BOOK OD A5 96SH 80G RL
2014,May,2014-05-09,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.54,4.62,BOOK OD A5 96SH 80G RL
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.24,7.70,BOOK OD A5 96SH 80G RL
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.24,7.70,BOOK OD A5 96SH 80G RL
2014,May,2014-05-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,37.06,30.88,BX100 LBL INKJET WHITE 14
2014,May,2014-05-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,37.06,30.88,BX100 LBL INKJET WHITE 14
2014,May,2014-05-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,38.96,32.47,BX1600 LABELS AVRY 100STS1
2014,May,2014-05-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,38.96,32.47,BX1600 LABELS AVRY 100STS1
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.01,10.84,BX250 ENV WIND WE C4 324X2
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.01,10.84,BX250 ENV WIND WE C4 324X2
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.15,5.96,BX250 ENVELOPE BN C4 OD PK
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.15,5.96,BX250 ENVELOPE BN C4 OD PK
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.15,5.96,BX250 ENVELOPE BN C4 OD PK
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.15,5.96,BX250 ENVELOPE BN C4 OD PK
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.70,6.42,BX250 ENVELOPE WHITE OD SS
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.70,6.42,BX250 ENVELOPE WHITE OD SS
2014,May,2014-05-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.43,6.19,BX250 ENVELOPES WE OD SS L
2014,May,2014-05-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.43,6.19,BX250 ENVELOPES WE OD SS L
2014,May,2014-05-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.60,7.17,BX500 ENVEL WE OD SS LFT W
2014,May,2014-05-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.60,7.17,BX500 ENVEL WE OD SS LFT W
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.44,8.70,BX500 ENVELOPE BN C5 OD EC
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.44,8.70,BX500 ENVELOPE BN C5 OD EC
2014,May,2014-05-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.24,10.20,BX500 ENVL WE OD PS C5 229
2014,May,2014-05-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.24,10.20,BX500 ENVL WE OD PS C5 229
2014,May,2014-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,280.80,234.00,CANON FAX TONER CARTRIDGE
2014,May,2014-05-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,280.80,234.00,CANON FAX TONER CARTRIDGE
2014,May,2014-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,280.80,234.00,CANON FAX TONER CARTRIDGE
2014,May,2014-05-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,280.80,234.00,CANON FAX TONER CARTRIDGE
2014,May,2014-04-23,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.53,13.78,CANON PG40 BLACK INKJET CA
2014,May,2014-04-23,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.53,13.78,CANON PG40 BLACK INKJET CA
2014,May,2014-05-07,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.73,16.44,CART BK EPSON T262140XL
2014,May,2014-05-07,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.73,16.44,CART BK EPSON T262140XL
2014,May,2014-05-06,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR BK OD HP CC530A
2014,May,2014-05-06,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR BK OD HP CC530A
2014,May,2014-05-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,132.57,110.48,CART TNR BK OD HP CC530A
2014,May,2014-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,132.57,110.48,CART TNR BK OD HP CC530A
2014,May,2014-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,132.57,110.48,CART TNR BK OD HP CC530A
2014,May,2014-05-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,132.57,110.48,CART TNR BK OD HP CC530A
2014,May,2014-04-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,132.57,110.48,CART TNR BK OD HP CC530A
2014,May,2014-04-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,132.57,110.48,CART TNR BK OD HP CC530A
2014,May,2014-05-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,146.05,121.71,CART TNR BK OD HP CE505A
2014,May,2014-05-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,146.05,121.71,CART TNR BK OD HP CE505A
2014,May,2014-05-06,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR CY OD HP CC531A
2014,May,2014-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR CY OD HP CC531A
2014,May,2014-04-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR CY OD HP CC531A
2014,May,2014-04-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR CY OD HP CC531A
2014,May,2014-05-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR CY OD HP CC531A
2014,May,2014-05-06,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR CY OD HP CC531A
2014,May,2014-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR CY OD HP CC531A
2014,May,2014-05-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.29,55.24,CART TNR CY OD HP CC531A
