YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,440.80
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,452.10
2018,2,2018-02-05,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,460.32
2018,2,2018-02-26,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,461.51
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,461.51
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,467.70
2018,2,2018-02-26,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,476.76
2018,2,2018-02-09,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,478.72
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,491.63
2018,2,2018-02-15,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,494.34
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,502.66
2018,2,2018-02-09,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,504.28
2018,2,2018-02-05,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,506.88
2018,2,2018-02-26,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,506.88
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,507.85
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,536.50
2018,2,2018-02-09,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,536.82
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,538.56
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,540.86
2018,2,2018-02-26,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,568.54
2018,2,2018-02-15,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,607.83
2018,2,2018-02-26,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,608.30
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,612.49
2018,2,2018-02-05,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,615.48
2018,2,2018-02-09,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,628.32
2018,2,2018-02-05,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,630.35
2018,2,2018-02-15,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,630.35
2018,2,2018-02-26,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,630.35
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,635.82
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,644.28
2018,2,2018-02-05,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,654.60
2018,2,2018-02-15,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,667.28
2018,2,2018-02-05,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,667.80
2018,2,2018-02-05,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,669.48
2018,2,2018-02-15,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,696.15
2018,2,2018-02-26,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,696.15
2018,2,2018-02-09,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,701.40
2018,2,2018-02-26,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,706.32
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,734.06
2018,2,2018-02-15,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,757.80
2018,2,2018-02-09,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,757.80
2018,2,2018-02-26,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,757.80
2018,2,2018-02-05,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,757.80
2018,2,2018-02-05,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,773.39
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,786.24
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,786.24
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,786.24
2018,2,2018-02-05,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,786.63
2018,2,2018-02-09,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,786.63
2018,2,2018-02-09,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,814.23
2018,2,2018-02-05,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,819.14
2018,2,2018-02-15,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,819.14
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,843.92
2018,2,2018-02-05,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,843.94
2018,2,2018-02-05,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,852.16
2018,2,2018-02-26,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,857.15
2018,2,2018-02-26,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,860.80
2018,2,2018-02-09,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,864.57
2018,2,2018-02-09,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,865.75
2018,2,2018-02-15,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,868.00
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,871.68
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,892.61
2018,2,2018-02-15,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,899.31
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,915.29
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,916.04
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,916.04
2018,2,2018-02-15,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,931.60
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,937.02
2018,2,2018-02-05,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,938.35
2018,2,2018-02-26,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,957.70
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,978.75
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,986.29
2018,2,2018-02-26,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,990.36
2018,2,2018-02-09,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,995.40
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1004.15
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1004.15
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1004.70
2018,2,2018-02-15,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1023.05
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1024.10
2018,2,2018-02-09,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1031.08
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1037.13
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1040.40
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1044.58
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1045.18
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1131.30
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1152.36
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1189.67
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1204.80
2018,2,2018-02-15,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1211.76
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1215.00
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1215.00
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1215.00
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1215.00
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1220.40
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1265.18
2018,2,2018-02-26,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,2,2018-02-05,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,2,2018-02-09,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,2,2018-02-15,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1286.25
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1291.56
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1296.72
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1296.72
2018,2,2018-02-05,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1308.69
2018,2,2018-02-09,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1308.69
2018,2,2018-02-15,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1308.69
2018,2,2018-02-26,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1334.45
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1345.02
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1349.91
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1384.29
2018,2,2018-02-26,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2018,2,2018-02-15,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2018,2,2018-02-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1436.10
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1441.51
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1447.62
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1453.20
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1465.28
2018,2,2018-02-26,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1478.89
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1482.24
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1494.72
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1494.72
2018,2,2018-02-15,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1515.42
2018,2,2018-02-05,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1531.44
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1572.26
2018,2,2018-02-05,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1640.03
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1682.43
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1693.12
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1698.47
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1700.68
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1703.76
2018,2,2018-02-05,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1710.35
2018,2,2018-02-15,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1710.40
2018,2,2018-02-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1710.40
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1711.95
2018,2,2018-02-26,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1721.00
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1732.58
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1736.88
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1748.70
2018,2,2018-02-26,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1772.88
2018,2,2018-02-05,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1802.68
2018,2,2018-02-05,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1810.16
2018,2,2018-02-09,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1810.90
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1825.48
2018,2,2018-02-26,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1860.24
2018,2,2018-02-09,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1872.48
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1883.37
2018,2,2018-02-05,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1887.11
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1899.66
2018,2,2018-02-05,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1910.40
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1923.48
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1947.72
2018,2,2018-02-09,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1958.16
2018,2,2018-02-15,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1958.16
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1973.36
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1984.19
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1990.02
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2002.26
2018,2,2018-02-26,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2005.92
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2029.33
2018,2,2018-02-09,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2032.39
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2050.78
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2093.76
2018,2,2018-02-09,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2119.57
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2184.17
2018,2,2018-02-26,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2193.84
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2215.92
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2265.84
2018,2,2018-02-15,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2270.47
2018,2,2018-02-15,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2341.80
2018,2,2018-02-09,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2341.80
2018,2,2018-02-26,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2341.80
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2373.12
2018,2,2018-02-05,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2389.38
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2437.92
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2460.51
2018,2,2018-02-05,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2537.03
2018,2,2018-02-05,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2553.83
2018,2,2018-02-15,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2596.46
2018,2,2018-02-05,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2602.00
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2668.89
2018,2,2018-02-15,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2683.33
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2699.66
2018,2,2018-02-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2706.12
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2706.12
2018,2,2018-02-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2730.72
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2797.02
2018,2,2018-02-09,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2869.54
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2882.25
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2885.90
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2940.70
2018,2,2018-02-26,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2954.60
2018,2,2018-02-09,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3013.45
2018,2,2018-02-05,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3042.91
2018,2,2018-02-09,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3100.40
2018,2,2018-02-15,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3100.40
2018,2,2018-02-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3233.07
2018,2,2018-02-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3268.56
2018,2,2018-02-05,"Housing, Environment, Education, Health & Wellbein",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3410.44
2018,2,2018-02-26,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3422.26
2018,2,2018-02-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3463.56
2018,2,2018-02-26,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3463.56
2018,2,2018-02-15,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3463.56
