YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,414.72
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,414.72
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,414.72
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,419.90
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,422.17
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,423.36
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,429.57
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,429.57
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,429.57
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,429.57
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,429.57
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,429.57
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,429.57
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,429.57
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,429.57
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,429.57
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,429.57
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,429.84
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,429.84
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,429.84
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,440.80
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,447.84
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,449.28
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,449.28
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,449.28
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,449.28
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,449.28
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,449.28
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,449.28
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,449.28
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,454.72
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,457.92
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,460.85
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,460.85
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,460.85
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,460.85
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,460.85
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,470.88
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,475.57
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,476.59
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,476.59
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,480.00
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,480.00
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,480.00
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,480.00
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,480.00
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,480.00
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,480.00
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,483.84
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,493.61
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,496.80
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,498.03
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,501.84
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,501.84
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,501.84
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,501.84
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,501.84
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,502.13
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,503.88
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,503.88
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,503.88
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,503.88
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,503.88
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,503.88
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,503.88
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,503.88
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,503.88
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,503.88
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,503.88
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,503.88
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,503.88
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,503.88
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,503.88
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,503.88
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,510.80
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,511.56
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,511.56
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,516.67
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,516.67
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,516.80
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,516.80
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,516.80
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,516.80
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,516.80
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,516.80
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,516.80
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,516.80
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,519.68
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,522.48
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,523.92
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,523.92
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,523.92
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,523.92
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,524.32
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,524.32
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,524.32
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,524.32
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,527.67
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,528.30
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,533.62
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,534.54
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,536.18
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,544.69
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,545.16
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,550.47
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,551.50
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,555.78
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,557.32
2014,4,2014-04-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,557.60
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,582.12
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,582.12
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,582.12
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,582.12
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,582.12
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,585.48
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,585.48
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,585.48
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,594.00
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,612.96
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,622.08
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,632.77
2014,4,2014-04-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,671.76
2014,4,2014-04-28,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,783.72
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,783.72
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,783.72
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,783.72
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,789.52
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,812.59
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,817.11
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,1007.76
2014,4,2014-04-14,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,1922.94
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Vo'S,103.36
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Vo'S,310.08
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Vo'S,413.44
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Vo'S,413.44
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Vo'S,503.88
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Vo'S,516.80
2014,4,2014-04-28,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Vo'S,516.80
2014,4,2014-04-14,3ALS PEECS Services Group,ASAP LTD,Grounds Maint Vo'S,516.80
2014,4,2014-04-14,3ASS Social Services,ASHDENE HOUSE LTD,Long Term ? Residential,2725.94
2014,4,2014-04-14,3ASS Social Services,ASHDENE HOUSE LTD,Long Term ? Residential,3267.09
2014,4,2014-04-14,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,1090.38
2014,4,2014-04-14,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,1306.83
2014,4,2014-04-16,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,21954.87
2014,4,2014-04-14,3ASS Social Services,ASHGALE HOUSE,Long Term ? Residential,2222.94
2014,4,2014-04-14,3ASS Social Services,ASHGALE HOUSE,Long Term ? Residential,4900.86
2014,4,2014-04-14,3ASS Social Services,ASHGALE HOUSE,Residential Homes,2849.52
2014,4,2014-04-02,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,2259.08
2014,4,2014-04-15,3ASS Social Services,ASHVIEW HOUSE,Long Term ? Residential,4856.06
2014,4,2014-04-15,3ASS Social Services,ASHVIEW HOUSE,Residential Homes,1942.42
2014,4,2014-04-09,3AED Education Children Services,ASPHALEIA LTD,College Fees,567.00
2014,4,2014-04-09,3AED Education Children Services,ASPHALEIA LTD,College Fees,661.50
2014,4,2014-04-09,3AED Education Children Services,ASPHALEIA LTD,College Fees,661.50
2014,4,2014-04-09,3AED Education Children Services,ASPHALEIA LTD,College Fees,661.50
2014,4,2014-04-09,3AED Education Children Services,ASPHALEIA LTD,College Fees,661.50
2014,4,2014-04-09,3AED Education Children Services,ASPHALEIA LTD,College Fees,787.50
2014,4,2014-04-02,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,4854.40
2014,4,2014-04-28,3GO GF Capital Chrysalis Programme,ATB SPORTS SOLUTIONS LTD,Landscaping Works,7245.00
2014,4,2014-04-28,3ALS PEECS Services Group,ATG ACCESS LTD,Buildings Maint Day To Day,827.94
2014,4,2014-04-28,3ALS PEECS Services Group,ATG ACCESS LTD,Buildings Maint Day To Day,1498.91
2014,4,2014-04-23,3ALS PEECS Services Group,ATKINS LIMITED,Consultancy Fees,8685.00
2014,4,2014-04-23,3AED Education Children Services,ATOMWIDE LTD,Support and Maintenance Renewals,95.00
2014,4,2014-04-23,3AED Education Children Services,ATOMWIDE LTD,Support and Maintenance Renewals,3000.00
2014,4,2014-04-23,3AED Education Children Services,ATOMWIDE LTD,Support and Maintenance Renewals,3255.00
2014,4,2014-04-23,3AED Education Children Services,ATOMWIDE LTD,Support and Maintenance Renewals,6445.00
2014,4,2014-04-23,3AED Education Children Services,ATOMWIDE LTD,Support and Maintenance Renewals,40000.00
2014,4,2014-04-07,3AHG Housing General Fund,AUSTIN EDWARDS SOLICITORS,Grants,14175.00
2014,4,2014-04-04,3ALS PEECS Services Group,AUSTIN TURNER & CO LTD,Buildings Maint Day To Day,530.00
2014,4,2014-04-14,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,1250.00
2014,4,2014-04-02,3ALS PEECS Services Group,AUTOCLENZ LTD,Removal Costs,1689.00
2014,4,2014-04-28,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,35.75
2014,4,2014-04-30,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,46.58
2014,4,2014-04-28,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,49.83
2014,4,2014-04-23,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,53.05
2014,4,2014-04-16,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,73.67
2014,4,2014-04-23,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,101.84
2014,4,2014-04-23,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,111.58
2014,4,2014-04-02,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,111.59
2014,4,2014-04-28,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,117.00
2014,4,2014-04-02,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,208.00
2014,4,2014-04-09,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,221.00
2014,4,2014-04-16,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,358.58
2014,4,2014-04-16,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,457.19
2014,4,2014-04-23,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,533.01
2014,4,2014-04-02,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,565.51
2014,4,2014-04-23,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,578.51
2014,4,2014-04-02,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,616.41
2014,4,2014-04-02,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,620.73
2014,4,2014-04-09,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,1411.59
2014,4,2014-04-16,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,2261.99
2014,4,2014-04-02,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,3345.33
2014,4,2014-04-23,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Homecare,9.75
2014,4,2014-04-16,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Homecare,29.25
2014,4,2014-04-16,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Homecare,50.92
2014,4,2014-04-28,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Homecare,126.75
2014,4,2014-04-16,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Homecare,136.50
2014,4,2014-04-23,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Homecare,148.42
2014,4,2014-04-30,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Homecare,159.25
2014,4,2014-04-16,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Homecare,176.58
2014,4,2014-04-16,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Homecare,273.00
2014,4,2014-04-16,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Homecare,286.00
2014,4,2014-04-30,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Homecare,349.92
2014,4,2014-04-28,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Homecare,356.42
2014,4,2014-04-23,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Homecare,375.92
2014,4,2014-04-28,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term ? Community: Homecare,393.24
