YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,208.22
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,219.94
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,223.59
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,224.20
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,231.30
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,232.61
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,241.87
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,245.80
2015,9,2015-09-14,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,249.16
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,249.84
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,249.84
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,249.84
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,249.84
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,249.84
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,249.98
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,251.16
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,251.37
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,253.05
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,273.61
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,275.94
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,281.62
2015,9,2015-09-14,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,287.54
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,289.20
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,299.70
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,299.70
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,304.92
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,304.92
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,319.68
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,319.68
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,331.53
2015,9,2015-09-14,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,337.37
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,337.99
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,339.24
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,346.84
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,346.95
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,349.40
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,379.67
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,381.80
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,381.80
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,387.01
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,395.31
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,408.10
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,416.34
2015,9,2015-09-14,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,421.08
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,421.32
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,424.79
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,428.34
2015,9,2015-09-14,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,431.28
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,448.62
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,454.89
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,454.89
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,457.38
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,461.16
2015,9,2015-09-14,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,462.00
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,462.00
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,462.60
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,462.60
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,478.02
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,479.89
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,488.95
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,492.66
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,492.66
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,495.00
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,495.00
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,495.00
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,495.00
2015,9,2015-09-30,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,496.13
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,498.60
2015,9,2015-09-30,3D000 Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,499.70
2015,9,2015-09-30,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,500.55
2015,9,2015-09-14,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,510.57
2015,9,2015-09-30,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,510.57
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,514.80
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,514.80
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,515.86
2015,9,2015-09-14,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,520.65
2015,9,2015-09-14,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,522.72
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,522.72
2015,9,2015-09-14,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,537.35
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,538.74
2015,9,2015-09-14,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,540.12
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,541.46
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,543.24
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,549.54
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,559.44
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,565.68
2015,9,2015-09-30,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,575.19
2015,9,2015-09-30,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,589.81
2015,9,2015-09-30,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,596.00
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,600.17
2015,9,2015-09-14,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,604.01
2015,9,2015-09-30,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,604.68
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,606.39
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,606.60
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,607.50
2015,9,2015-09-14,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,610.05
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,610.47
2015,9,2015-09-30,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,618.24
2015,9,2015-09-30,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,619.20
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,619.30
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,619.38
2015,9,2015-09-14,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.52
2015,9,2015-09-30,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,623.52
2015,9,2015-09-14,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,625.45
2015,9,2015-09-30,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,625.45
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,627.30
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,627.48
2015,9,2015-09-14,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,627.75
2015,9,2015-09-30,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,634.70
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,647.08
2015,9,2015-09-14,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,648.75
2015,9,2015-09-14,3D000 Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,653.07
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,666.72
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,671.16
2015,9,2015-09-14,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,680.35
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,695.88
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,696.07
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,698.80
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,700.79
2015,9,2015-09-14,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,700.88
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,701.61
2015,9,2015-09-30,3D000 Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,703.50
2015,9,2015-09-14,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,706.68
2015,9,2015-09-30,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,706.68
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,707.56
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,707.56
2015,9,2015-09-30,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,712.00
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,713.88
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,714.42
2015,9,2015-09-14,3D000 Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,716.04
2015,9,2015-09-30,3D000 Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,716.04
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,720.25
2015,9,2015-09-30,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,721.17
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,723.94
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,725.79
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,729.85
2015,9,2015-09-14,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,735.68
2015,9,2015-09-30,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,740.90
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,749.89
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,752.63
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,752.63
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,752.76
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,752.76
2015,9,2015-09-14,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,772.92
2015,9,2015-09-30,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,772.92
2015,9,2015-09-14,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,779.45
2015,9,2015-09-30,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,779.45
2015,9,2015-09-30,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,786.51
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,788.32
2015,9,2015-09-14,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,792.36
2015,9,2015-09-14,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,792.36
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,794.13
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,798.38
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,798.38
2015,9,2015-09-14,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,801.72
2015,9,2015-09-14,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,801.72
2015,9,2015-09-14,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,801.72
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,801.86
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,802.66
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,802.66
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,811.80
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,816.96
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,820.36
2015,9,2015-09-30,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,826.36
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,831.96
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,831.96
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,833.40
2015,9,2015-09-14,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,835.31
2015,9,2015-09-14,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,838.08
2015,9,2015-09-30,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,838.08
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,838.95
2015,9,2015-09-14,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,849.23
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,849.87
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,853.40
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,859.14
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,870.84
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,871.23
2015,9,2015-09-14,3D000 Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,872.34
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,884.01
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,892.44
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,892.44
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,892.44
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,896.80
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,901.82
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,907.96
2015,9,2015-09-30,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,912.60
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,913.79
2015,9,2015-09-30,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,916.20
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,919.08
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,939.62
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,946.00
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,948.00
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,954.72
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,954.72
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,970.31
2015,9,2015-09-30,3D000 Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,971.55
2015,9,2015-09-30,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,981.00
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,986.88
2015,9,2015-09-14,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,990.99
2015,9,2015-09-14,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,991.80
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,995.49
2015,9,2015-09-14,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1030.73
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1032.36
2015,9,2015-09-14,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1034.88
2015,9,2015-09-30,3D000 Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1043.55
2015,9,2015-09-30,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1046.40
2015,9,2015-09-14,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1046.52
2015,9,2015-09-30,3PW Housing Revenue Account,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1046.52
2015,9,2015-09-14,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1048.86
