YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,May,2017-04-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,39.60,33.00,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,35.70,35.70,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,35.70,35.70,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,38.30,38.30,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,38.30,38.30,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,41.09,41.09,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,41.09,41.09,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-04-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,41.98,41.98,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-04-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,41.98,41.98,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-04-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,42.30,42.30,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-04-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,42.30,42.30,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,44.79,44.79,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,44.79,44.79,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,53.25,53.25,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,53.25,53.25,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,111.35,111.35,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,111.35,111.35,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-04-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.27,124.27,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-04-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.27,124.27,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.07,140.07,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.07,140.07,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,147.41,147.41,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,147.41,147.41,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,161.15,161.15,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,161.15,161.15,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,166.41,166.41,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,166.41,166.41,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,189.65,189.65,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,189.65,189.65,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,190.43,190.43,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,190.43,190.43,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,192.05,192.05,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,192.05,192.05,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,202.55,202.55,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,202.55,202.55,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,206.47,206.47,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,206.47,206.47,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-04-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,207.50,207.50,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-04-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,207.50,207.50,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-04-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,218.97,218.97,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-04-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,218.97,218.97,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-04-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,228.28,228.28,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-04-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,228.28,228.28,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,236.52,236.52,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,236.52,236.52,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.50,9.58,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.50,9.58,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.40,14.50,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.40,14.50,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-04-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.60,17.17,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-04-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.60,17.17,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.90,19.08,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.90,19.08,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.90,19.08,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.90,19.08,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-04-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.95,20.79,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-04-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.95,20.79,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,29.70,24.75,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,29.70,24.75,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-04-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,35.85,29.88,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-04-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,35.85,29.88,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,72.30,60.25,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,72.30,60.25,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.69,121.69,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.69,121.69,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.51,127.51,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.51,127.51,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,141.49,141.49,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,141.49,141.49,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-04-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,155.68,155.68,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-04-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,155.68,155.68,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-04-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,160.83,160.83,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-04-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,160.83,160.83,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,175.32,175.32,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,175.32,175.32,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-04-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,191.08,191.08,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-04-28,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,191.08,191.08,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,192.90,192.90,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-04,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,192.90,192.90,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,230.05,230.05,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,230.05,230.05,Food and Bar Purchases for SE: Merrimans House
2017,May,2017-05-08,Children and Young People's Se,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.72,125.72,Food and Bar Purchases for UASC 16/17 Children
2017,May,2017-05-08,Children and Young People's Se,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.72,125.72,Food and Bar Purchases for UASC 16/17 Children
2017,May,2017-05-05,Children and Young People's Se,JS ONLINE GROCERY,Grocery Stores/Supermarkets,34.10,34.10,Foster Care Expenses for In-house Fostering
2017,May,2017-05-05,Children and Young People's Se,JS ONLINE GROCERY,Grocery Stores/Supermarkets,34.10,34.10,Foster Care Expenses for In-house Fostering
2017,May,2017-04-28,Adult Social Care,KCJONESCONF,Theatrical Producers(except motion pics),130.00,108.33,Conference Expenses for Educational Psychology Team
2017,May,2017-04-28,Adult Social Care,KCJONESCONF,Theatrical Producers(except motion pics),130.00,108.33,Conference Expenses for Educational Psychology Team
2017,May,2017-05-13,Children and Young People's Se,LB BRENT REGISTRARS,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,May,2017-05-13,Children and Young People's Se,LB BRENT REGISTRARS,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,May,2017-04-28,Children and Young People's Se,LB HILLINGDON PARKING,Govt Services - Not Elsewhere Classified,165.00,165.00,Car Parking Fees for Children Social Work Team 1
2017,May,2017-04-28,Children and Young People's Se,LB HILLINGDON PARKING,Govt Services - Not Elsewhere Classified,165.00,165.00,Car Parking Fees for Children Social Work Team 1
2017,May,2017-05-04,Children and Young People's Se,LBBARNET PAYENET,Govt Services - Not Elsewhere Classified,15.00,15.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2017,May,2017-05-04,Children and Young People's Se,LBBARNET PAYENET,Govt Services - Not Elsewhere Classified,15.00,15.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2017,May,2017-04-28,Children and Young People's Se,LBWF,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,May,2017-04-28,Children and Young People's Se,LBWF,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,May,2017-05-05,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,0.79,0.66,Contributions Made To Transport Related Provisions for Belmore Childrens Centre-
2017,May,2017-05-05,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,0.79,0.66,Contributions Made To Transport Related Provisions for Belmore Childrens Centre-
2017,May,2017-05-05,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,4.45,4.45,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,May,2017-05-05,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,4.45,4.45,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,May,2017-05-02,Priority Growth,LIDL UK,Grocery Stores/Supermarkets,22.54,18.78,Food and Bar Purchases for HiP Projects
2017,May,2017-05-02,Priority Growth,LIDL UK,Grocery Stores/Supermarkets,22.54,18.78,Food and Bar Purchases for HiP Projects
2017,May,2017-04-27,Children and Young People's Se,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,May,2017-04-27,Children and Young People's Se,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,May,2017-04-27,Children and Young People's Se,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,May,2017-04-27,Children and Young People's Se,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,May,2017-05-04,Administration,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,-65.00,-65.00,Professional Training for Recognition Scheme
2017,May,2017-05-04,Administration,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,-65.00,-65.00,Professional Training for Recognition Scheme
2017,May,2017-05-02,Administration,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,65.00,65.00,Professional Training for Recognition Scheme
2017,May,2017-05-02,Administration,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,65.00,65.00,Professional Training for Recognition Scheme
2017,May,2017-04-26,Children and Young People's Se,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,May,2017-04-26,Children and Young People's Se,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,May,2017-05-11,Children and Young People's Se,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,130.00,130.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,May,2017-05-11,Children and Young People's Se,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,130.00,130.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,May,2017-05-17,Children and Young People's Se,LONDON OVERGROUND SST,Passenger Railways,12.30,12.30,Contingent Labour for Emergency Duty Team
2017,May,2017-05-17,Children and Young People's Se,LONDON OVERGROUND SST,Passenger Railways,12.30,12.30,Contingent Labour for Emergency Duty Team
2017,May,2017-05-12,Administration,LOOKERS JAGUAR AMERSHA,Car/Truck Dealers (New & Used) - Sales/S,238.00,198.33,Vehicle Running Costs for Mayor's Office
2017,May,2017-05-12,Administration,LOOKERS JAGUAR AMERSHA,Car/Truck Dealers (New & Used) - Sales/S,238.00,198.33,Vehicle Running Costs for Mayor's Office
2017,May,2017-04-27,Children and Young People's Se,LOVE2SHOP.CO.UK,Civic/Social/Fraternal Assc,123.50,123.50,Foster Care Expenses for In-house Fostering
2017,May,2017-04-27,Children and Young People's Se,LOVE2SHOP.CO.UK,Civic/Social/Fraternal Assc,123.50,123.50,Foster Care Expenses for In-house Fostering
2017,May,2017-04-24,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Contingent Labour for UASC 16/17 Children
2017,May,2017-04-24,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Contingent Labour for UASC 16/17 Children
2017,May,2017-04-24,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Contingent Labour for UASC 16/17 Children
2017,May,2017-04-24,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Contingent Labour for UASC 16/17 Children
2017,May,2017-04-24,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Contingent Labour for UASC 16/17 Children
2017,May,2017-04-24,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Contingent Labour for UASC 16/17 Children
2017,May,2017-05-15,Residents Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2017,May,2017-05-15,Residents Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2017,May,2017-05-04,Residents Services,MAILCHIMP MONTHLY,Business Services - Not Elsewhere Classi,40.12,40.12,Grants for Team Hillingdon
2017,May,2017-05-04,Residents Services,MAILCHIMP MONTHLY,Business Services - Not Elsewhere Classi,40.12,40.12,Grants for Team Hillingdon
2017,May,2017-04-24,Administration,MALTHURST PETROLEU,Service Stations,52.18,43.48,Vehicle Fuel Costs for Mayor's Office
2017,May,2017-04-24,Administration,MALTHURST PETROLEU,Service Stations,52.18,43.48,Vehicle Fuel Costs for Mayor's Office
2017,May,2017-05-17,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,35.00,35.00,Food and Bar Purchases for Conservative Group
2017,May,2017-05-17,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,35.00,35.00,Food and Bar Purchases for Conservative Group
2017,May,2017-04-21,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,37.00,30.83,Food and Bar Purchases for HiP Projects
2017,May,2017-04-21,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,37.00,30.83,Food and Bar Purchases for HiP Projects
2017,May,2017-04-22,Capital TBC,MARKSSPENCER PLC,Grocery Stores/Supermarkets,-95.00,-95.00,Levy on Retained NDR for Capitalisation
2017,May,2017-04-22,Capital TBC,MARKSSPENCER PLC,Grocery Stores/Supermarkets,-95.00,-95.00,Levy on Retained NDR for Capitalisation
2017,May,2017-04-22,Capital TBC,MARKSSPENCER PLC,Grocery Stores/Supermarkets,-58.50,-58.50,Levy on Retained NDR for Capitalisation
2017,May,2017-04-22,Capital TBC,MARKSSPENCER PLC,Grocery Stores/Supermarkets,-58.50,-58.50,Levy on Retained NDR for Capitalisation
2017,May,2017-04-22,Capital TBC,MARKSSPENCER PLC,Grocery Stores/Supermarkets,-39.00,-39.00,Levy on Retained NDR for Capitalisation
2017,May,2017-04-22,Capital TBC,MARKSSPENCER PLC,Grocery Stores/Supermarkets,-39.00,-39.00,Levy on Retained NDR for Capitalisation
2017,May,2017-04-22,Capital TBC,MARKSSPENCER PLC,Grocery Stores/Supermarkets,-12.00,-12.00,Levy on Retained NDR for Capitalisation
2017,May,2017-04-22,Capital TBC,MARKSSPENCER PLC,Grocery Stores/Supermarkets,-12.00,-12.00,Levy on Retained NDR for Capitalisation
2017,May,2017-05-13,Capital TBC,MARKSSPENCER PLC,Grocery Stores/Supermarkets,189.50,189.50,Levy on Retained NDR for Capitalisation
2017,May,2017-05-13,Capital TBC,MARKSSPENCER PLC,Grocery Stores/Supermarkets,189.50,189.50,Levy on Retained NDR for Capitalisation
2017,May,2017-05-02,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,11.50,11.50,Contingent Labour for UASC 16/17 Children
2017,May,2017-05-02,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,11.50,11.50,Contingent Labour for UASC 16/17 Children
2017,May,2017-05-14,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.09,3.09,Food and Bar Purchases for UASC 16/17 Children
2017,May,2017-05-14,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.09,3.09,Food and Bar Purchases for UASC 16/17 Children
2017,May,2017-05-06,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.74,5.74,Food and Bar Purchases for UASC 16/17 Children
2017,May,2017-05-06,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.74,5.74,Food and Bar Purchases for UASC 16/17 Children
2017,May,2017-05-13,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Public Transport for SE: 3 Colham Road
2017,May,2017-05-13,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Public Transport for SE: 3 Colham Road
2017,May,2017-05-16,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.50,7.50,Public Transport for UASC 16/17 Children
2017,May,2017-05-16,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.50,7.50,Public Transport for UASC 16/17 Children
2017,May,2017-05-10,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,11.00,11.00,Public Transport for UASC 16/17 Children
2017,May,2017-05-10,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,11.00,11.00,Public Transport for UASC 16/17 Children
2017,May,2017-05-04,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,14.00,14.00,Public Transport for UASC 16/17 Children
2017,May,2017-05-04,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,14.00,14.00,Public Transport for UASC 16/17 Children
2017,May,2017-05-14,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,15.00,15.00,Public Transport for UASC 16/17 Children
2017,May,2017-05-14,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,15.00,15.00,Public Transport for UASC 16/17 Children
2017,May,2017-04-23,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,15.90,15.90,Public Transport for UASC 16/17 Children
2017,May,2017-04-23,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,15.90,15.90,Public Transport for UASC 16/17 Children
2017,May,2017-05-09,Adult Social Care,MOBILITYANDCARE.CO.UK,Orthopedic Goods/Prosthetic Devices,-94.99,-94.99,Other Office Expenses for Adults Social Work
2017,May,2017-05-09,Adult Social Care,MOBILITYANDCARE.CO.UK,Orthopedic Goods/Prosthetic Devices,-94.99,-94.99,Other Office Expenses for Adults Social Work
2017,May,2017-04-26,Children and Young People's Se,NATIONAL EXPRESS LIMITED,Bus Lines,23.10,23.10,Care Leavers setting up for UASC 16/17 Children
2017,May,2017-04-26,Children and Young People's Se,NATIONAL EXPRESS LIMITED,Bus Lines,23.10,23.10,Care Leavers setting up for UASC 16/17 Children
2017,May,2017-04-26,Children and Young People's Se,NORTH TYNESIDE,Govt Services - Not Elsewhere Classified,22.00,22.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,May,2017-04-26,Children and Young People's Se,NORTH TYNESIDE,Govt Services - Not Elsewhere Classified,22.00,22.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,May,2017-05-03,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.17,5.97,Stationery for Access Team - Admin
2017,May,2017-05-03,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.17,5.97,Stationery for Access Team - Admin
2017,May,2017-05-03,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.01,10.84,Stationery for Access Team - Admin
2017,May,2017-05-03,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.01,10.84,Stationery for Access Team - Admin
2017,May,2017-05-03,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.18,14.32,Stationery for Access Team - Admin
2017,May,2017-05-03,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.18,14.32,Stationery for Access Team - Admin
2017,May,2017-05-15,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-3.18,-2.65,Stationery for Adult Learning - Central
2017,May,2017-05-15,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-3.18,-2.65,Stationery for Adult Learning - Central
2017,May,2017-05-10,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for Adult Learning - Central
2017,May,2017-05-10,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for Adult Learning - Central
2017,May,2017-05-10,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Adult Learning - Central
