YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,December,2016-12-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.55,15.46,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-12-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.55,15.46,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-12-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.80,17.33,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-12-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.80,17.33,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-12-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.23,125.23,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-12-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.23,125.23,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-11-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.02,130.02,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-11-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.02,130.02,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-11-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.23,140.23,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-11-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.23,140.23,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-12-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,144.27,144.27,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-12-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,144.27,144.27,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-12-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,154.50,154.50,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-12-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,154.50,154.50,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-12-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,160.86,160.86,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-12-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,160.86,160.86,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-12-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,186.10,186.10,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-12-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,186.10,186.10,Food and Bar Purchases for SE: Merrimans House
2016,December,2016-11-28,,KEY INDUSTRIAL EQUIPMENT,Hardware/Equipment/Supplies,90.00,75.00,Materials Purchase for Adult Learning - Central
2016,December,2016-11-28,,KEY INDUSTRIAL EQUIPMENT,Hardware/Equipment/Supplies,90.00,75.00,Materials Purchase for Adult Learning - Central
2016,December,2016-11-22,,KEYLOCK SECURITY,Business Services - Not Elsewhere Classi,51.00,42.50,Buildings Maint Day To Day for Music Hub Grant-Arts Council
2016,December,2016-11-22,,KEYLOCK SECURITY,Business Services - Not Elsewhere Classi,51.00,42.50,Buildings Maint Day To Day for Music Hub Grant-Arts Council
2016,December,2016-11-23,,KEYLOCK SECURITY,Business Services - Not Elsewhere Classi,15.00,15.00,Materials Purchase for UASC 16/17 Children
2016,December,2016-11-23,,KEYLOCK SECURITY,Business Services - Not Elsewhere Classi,15.00,15.00,Materials Purchase for UASC 16/17 Children
2016,December,2016-11-23,,LB BRENT REGISTRARS,Govt Services - Not Elsewhere Classified,90.00,90.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-11-23,,LB BRENT REGISTRARS,Govt Services - Not Elsewhere Classified,90.00,90.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-12-06,Priority Growth,LIDL UK,Grocery Stores/Supermarkets,13.84,11.53,Food and Bar Purchases for HiP Projects
2016,December,2016-12-06,Priority Growth,LIDL UK,Grocery Stores/Supermarkets,13.84,11.53,Food and Bar Purchases for HiP Projects
2016,December,2016-12-14,Priority Growth,LIDL UK,Grocery Stores/Supermarkets,52.23,43.52,Food and Bar Purchases for HiP Projects
2016,December,2016-12-14,Priority Growth,LIDL UK,Grocery Stores/Supermarkets,52.23,43.52,Food and Bar Purchases for HiP Projects
2016,December,2016-12-01,Adult Social Care,LIDL UK,Grocery Stores/Supermarkets,19.87,19.87,Food and Bar Purchases for SE: 3 Colham Road
2016,December,2016-12-01,Adult Social Care,LIDL UK,Grocery Stores/Supermarkets,19.87,19.87,Food and Bar Purchases for SE: 3 Colham Road
2016,December,2016-12-14,Residents Services,LIDL UK,Grocery Stores/Supermarkets,51.19,42.66,Food and Bar Purchases for Sport & Activity for All Ages
2016,December,2016-12-14,Residents Services,LIDL UK,Grocery Stores/Supermarkets,51.19,42.66,Food and Bar Purchases for Sport & Activity for All Ages
2016,December,2016-12-12,,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-12-12,,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-12-12,,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-12-12,,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-11-24,,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Other Office Expenses for DFES- UASC Care Leavers
2016,December,2016-11-24,,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Other Office Expenses for DFES- UASC Care Leavers
2016,December,2016-11-29,Administration,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,40.00,40.00,Other Office Expenses for Mayoral Expenses
2016,December,2016-11-29,Administration,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,40.00,40.00,Other Office Expenses for Mayoral Expenses
2016,December,2016-12-20,Adult Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,45.00,45.00,Funding devolved to PRU for Children With Disabilities
2016,December,2016-12-20,Adult Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,45.00,45.00,Funding devolved to PRU for Children With Disabilities
2016,December,2016-11-24,,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-11-24,,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-11-25,,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,21.00,21.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-11-25,,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,21.00,21.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-11-22,Children and Young People's Se,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-11-22,Children and Young People's Se,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,December,2016-12-20,Residents Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,152.34,152.34,"Materials Purchase for Food, Health & Safety"
2016,December,2016-12-20,Residents Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,152.34,152.34,"Materials Purchase for Food, Health & Safety"
2016,December,2016-11-28,Children and Young People's Se,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,45.00,45.00,Other Office Expenses for UASC 16/17 Children
2016,December,2016-11-28,Children and Young People's Se,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,45.00,45.00,Other Office Expenses for UASC 16/17 Children
2016,December,2016-11-24,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,December,2016-11-24,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,December,2016-12-05,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,December,2016-12-05,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,December,2016-11-24,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,December,2016-11-24,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,December,2016-12-05,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,December,2016-12-05,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,December,2016-12-05,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,December,2016-12-05,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,December,2016-12-05,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,December,2016-12-05,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,December,2016-12-05,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,December,2016-12-05,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,December,2016-11-22,Administration,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Corporate L&D
2016,December,2016-11-22,Administration,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contributions To Premises  Related Provisions for Corporate L&D
2016,December,2016-11-28,,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Children Services Duty Team
2016,December,2016-11-28,,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Excess Travel Expenses for Children Services Duty Team
2016,December,2016-11-21,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Local Information to Parents
2016,December,2016-11-21,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Local Information to Parents
2016,December,2016-11-21,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Local Information to Parents
2016,December,2016-11-21,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for Local Information to Parents
2016,December,2016-11-24,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2016,December,2016-11-24,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2016,December,2016-11-24,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2016,December,2016-11-24,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2016,December,2016-11-24,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2016,December,2016-11-24,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2016,December,2016-11-24,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2016,December,2016-11-24,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2016,December,2016-12-08,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2016,December,2016-12-08,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2016,December,2016-12-08,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for UASC 16/17 Children
2016,December,2016-12-08,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Excess Travel Expenses for UASC 16/17 Children
2016,December,2016-12-06,,MARKSSPENCER PLC,Grocery Stores/Supermarkets,50.00,50.00,Capital reimb to Pen Fund for Smarter Travel
2016,December,2016-12-06,,MARKSSPENCER PLC,Grocery Stores/Supermarkets,50.00,50.00,Capital reimb to Pen Fund for Smarter Travel
2016,December,2016-12-08,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,155.00,155.00,Catering for Mayoral Expenses
2016,December,2016-12-08,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,155.00,155.00,Catering for Mayoral Expenses
2016,December,2016-11-21,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,15.10,15.10,Food and Bar Purchases for Mayoral Expenses
2016,December,2016-11-21,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,15.10,15.10,Food and Bar Purchases for Mayoral Expenses
2016,December,2016-12-14,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,19.20,19.20,Food and Bar Purchases for Mayoral Expenses
2016,December,2016-12-14,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,19.20,19.20,Food and Bar Purchases for Mayoral Expenses
2016,December,2016-12-13,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,38.20,38.20,Food and Bar Purchases for Mayoral Expenses
2016,December,2016-12-13,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,38.20,38.20,Food and Bar Purchases for Mayoral Expenses
2016,December,2016-12-02,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,51.60,51.60,Food and Bar Purchases for Mayoral Expenses
2016,December,2016-12-02,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,51.60,51.60,Food and Bar Purchases for Mayoral Expenses
2016,December,2016-11-29,,MARKSSPENCER PLC,Grocery Stores/Supermarkets,23.90,23.90,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-11-29,,MARKSSPENCER PLC,Grocery Stores/Supermarkets,23.90,23.90,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-12-12,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Contributions To Premises  Related Provisions for SE: 3 Colham Road
2016,December,2016-12-12,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Contributions To Premises  Related Provisions for SE: 3 Colham Road
2016,December,2016-12-14,,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,13.00,13.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,December,2016-12-14,,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,13.00,13.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,December,2016-12-19,,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,14.00,14.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,December,2016-12-19,,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,14.00,14.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,December,2016-12-18,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,4.46,4.46,Food and Bar Purchases for SE: 3 Colham Road
2016,December,2016-12-18,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,4.46,4.46,Food and Bar Purchases for SE: 3 Colham Road
2016,December,2016-12-03,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.45,5.45,Food and Bar Purchases for SE: 3 Colham Road
2016,December,2016-12-03,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.45,5.45,Food and Bar Purchases for SE: 3 Colham Road
2016,December,2016-12-19,,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,4.90,4.90,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-12-19,,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,4.90,4.90,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-11-22,,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,11.63,11.63,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-11-22,,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,11.63,11.63,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-11-30,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,15.00,15.00,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-11-30,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,15.00,15.00,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-12-09,,MCDONALDS,Fast Food Restaurants,3.29,2.74,Funding devolved to PRU for Child Protection
2016,December,2016-12-09,,MCDONALDS,Fast Food Restaurants,3.29,2.74,Funding devolved to PRU for Child Protection
2016,December,2016-12-09,,MCDONALDS,Fast Food Restaurants,22.82,19.02,Funding devolved to PRU for Child Protection
2016,December,2016-12-09,,MCDONALDS,Fast Food Restaurants,22.82,19.02,Funding devolved to PRU for Child Protection
2016,December,2016-12-05,Residents Services,MEDIUS CISCO MRKTPLACE,Misc Publishing And Printing,366.98,366.98,Group Ict Support Charges for ICT Holding Account
2016,December,2016-12-05,Residents Services,MEDIUS CISCO MRKTPLACE,Misc Publishing And Printing,366.98,366.98,Group Ict Support Charges for ICT Holding Account
2016,December,2016-12-08,,METTS LTD,Commercial Equipment - Not Elsewhere Cla,300.00,250.00,Contributions To Premises  Related Provisions for Fleet Management Account
2016,December,2016-12-08,,METTS LTD,Commercial Equipment - Not Elsewhere Cla,300.00,250.00,Contributions To Premises  Related Provisions for Fleet Management Account
2016,December,2016-12-20,Adult Social Care,MOBILITYANDCARE.CO.UK,Orthopedic Goods/Prosthetic Devices,139.94,139.94,Other Office Expenses for Access Team - Admin
2016,December,2016-12-20,Adult Social Care,MOBILITYANDCARE.CO.UK,Orthopedic Goods/Prosthetic Devices,139.94,139.94,Other Office Expenses for Access Team - Admin
2016,December,2016-11-25,,MOTHERCARE DIRECT-E-CO,Department Stores,67.97,67.97,Training Resources for In-house Fostering
2016,December,2016-11-25,,MOTHERCARE DIRECT-E-CO,Department Stores,67.97,67.97,Training Resources for In-house Fostering
2016,December,2016-11-29,,MYMEMORYLTD,Electronics Stores,12.95,12.95,Materials Purchase for Mortuary
2016,December,2016-11-29,,MYMEMORYLTD,Electronics Stores,12.95,12.95,Materials Purchase for Mortuary
2016,December,2016-12-14,,NATIONAL EXPRESS LIMITED,Bus Lines,34.60,34.60,Care Leavers setting up for UASC 16/17 Children
2016,December,2016-12-14,,NATIONAL EXPRESS LIMITED,Bus Lines,34.60,34.60,Care Leavers setting up for UASC 16/17 Children
2016,December,2016-12-01,Residents Services,NEW STATESMAN,Books/Periodicals/Newspapers,70.00,70.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,December,2016-12-01,Residents Services,NEW STATESMAN,Books/Periodicals/Newspapers,70.00,70.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,December,2016-12-02,,NOCHEX-SENSORY EDUCATI,Misc General Merchandise,52.94,52.94,Funding devolved to PRU for Merrifield House
2016,December,2016-12-02,,NOCHEX-SENSORY EDUCATI,Misc General Merchandise,52.94,52.94,Funding devolved to PRU for Merrifield House
2016,December,2016-12-19,Adult Social Care,NRS HEALTHCARE,Medical/Dental/Ophthalmic/Hospital Equip,104.23,104.23,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,December,2016-12-19,Adult Social Care,NRS HEALTHCARE,Medical/Dental/Ophthalmic/Hospital Equip,104.23,104.23,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,December,2016-12-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.86,14.86,Stationery for Central services stationery control
2016,December,2016-12-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.86,14.86,Stationery for Central services stationery control
2016,December,2016-12-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.12,21.12,Stationery for Central services stationery control
2016,December,2016-12-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.12,21.12,Stationery for Central services stationery control
2016,December,2016-12-10,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for Access Team - Admin
2016,December,2016-12-10,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for Access Team - Admin
2016,December,2016-11-29,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.70,2.25,Stationery for Access Team - Admin
2016,December,2016-11-29,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.70,2.25,Stationery for Access Team - Admin
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Access Team - Admin
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Access Team - Admin
2016,December,2016-12-10,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.14,9.28,Stationery for Access Team - Admin
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.13,9.28,Stationery for Access Team - Admin
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.13,9.28,Stationery for Access Team - Admin
2016,December,2016-12-10,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.14,9.28,Stationery for Access Team - Admin
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.86,12.38,Stationery for Access Team - Admin
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.86,12.38,Stationery for Access Team - Admin
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,15.12,12.60,Stationery for Access Team - Admin
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,15.12,12.60,Stationery for Access Team - Admin
2016,December,2016-12-10,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.25,13.55,Stationery for Access Team - Admin
2016,December,2016-12-10,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.25,13.55,Stationery for Access Team - Admin
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.36,0.30,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.36,0.30,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Adult Learning - Central
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Adult Learning - Central
