YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,823.28
2017,10,2017-10-03,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,830.50
2017,10,2017-10-09,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,842.02
2017,10,2017-10-30,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,847.17
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,871.68
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,871.68
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,871.68
2017,10,2017-10-09,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,878.85
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,886.08
2017,10,2017-10-30,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,895.56
2017,10,2017-10-03,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,900.55
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,907.52
2017,10,2017-10-09,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.52
2017,10,2017-10-30,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.52
2017,10,2017-10-16,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.52
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,916.04
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,929.02
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,982.72
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1005.63
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1014.04
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1015.70
2017,10,2017-10-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1017.43
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1026.58
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1029.61
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1044.72
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1046.88
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1050.04
2017,10,2017-10-30,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1070.11
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1074.92
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1089.00
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1126.66
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1132.92
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1183.12
2017,10,2017-10-09,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1202.58
2017,10,2017-10-03,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1211.76
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1231.70
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1254.83
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1265.18
2017,10,2017-10-03,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2017,10,2017-10-30,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2017,10,2017-10-16,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2017,10,2017-10-09,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1295.25
2017,10,2017-10-30,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1295.53
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1319.22
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1346.97
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1361.88
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1369.21
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1372.80
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1376.15
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1377.10
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1382.04
2017,10,2017-10-16,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,10,2017-10-03,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,10,2017-10-30,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1405.74
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1406.28
2017,10,2017-10-30,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1414.80
2017,10,2017-10-03,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1414.80
2017,10,2017-10-09,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1420.39
2017,10,2017-10-16,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1420.39
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1449.36
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1449.36
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1471.25
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1475.79
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1482.24
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1490.76
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1497.31
2017,10,2017-10-30,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1530.81
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1539.00
2017,10,2017-10-09,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.32
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.40
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1544.40
2017,10,2017-10-03,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1545.43
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1557.72
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1557.72
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1572.48
2017,10,2017-10-30,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1584.66
2017,10,2017-10-03,Housing Management,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1586.23
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1597.56
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1628.37
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1630.44
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1630.44
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1630.44
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1630.44
2017,10,2017-10-16,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1642.64
2017,10,2017-10-30,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1671.60
2017,10,2017-10-16,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1752.34
2017,10,2017-10-03,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1760.53
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1762.14
2017,10,2017-10-16,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1772.77
2017,10,2017-10-09,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1788.82
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1801.29
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1815.77
2017,10,2017-10-03,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1819.80
2017,10,2017-10-16,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1875.68
2017,10,2017-10-30,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1883.36
2017,10,2017-10-03,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1884.96
2017,10,2017-10-09,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1885.20
2017,10,2017-10-09,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1893.91
2017,10,2017-10-30,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1898.90
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1906.59
2017,10,2017-10-16,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1930.40
2017,10,2017-10-30,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1930.40
2017,10,2017-10-03,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1930.40
2017,10,2017-10-16,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1958.16
2017,10,2017-10-09,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1958.16
2017,10,2017-10-03,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1958.16
2017,10,2017-10-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1991.47
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2002.86
2017,10,2017-10-09,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2124.32
2017,10,2017-10-16,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2128.98
2017,10,2017-10-09,Residents Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2141.24
2017,10,2017-10-03,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2152.18
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2154.78
2017,10,2017-10-16,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2165.46
2017,10,2017-10-03,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2230.98
2017,10,2017-10-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2250.60
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2274.10
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2320.86
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2364.99
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2371.89
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2374.27
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2425.61
2017,10,2017-10-16,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2449.20
2017,10,2017-10-09,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2574.80
2017,10,2017-10-03,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2574.80
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2629.80
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2629.80
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2691.56
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2712.24
2017,10,2017-10-03,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2715.17
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2786.68
2017,10,2017-10-30,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2790.36
2017,10,2017-10-03,"Planning, Transportation & Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2851.79
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2853.79
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2882.66
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2948.49
2017,10,2017-10-03,DSG Operating Budget,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2952.90
2017,10,2017-10-30,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3013.45
2017,10,2017-10-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3072.06
2017,10,2017-10-09,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3100.40
2017,10,2017-10-03,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3100.40
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3212.73
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3215.23
2017,10,2017-10-16,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3408.00
2017,10,2017-10-16,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3410.44
2017,10,2017-10-30,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3413.40
2017,10,2017-10-03,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3413.40
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3450.74
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3603.73
2017,10,2017-10-09,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3604.98
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3858.66
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3880.32
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3889.66
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3890.49
2017,10,2017-10-16,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3904.56
2017,10,2017-10-30,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3904.56
2017,10,2017-10-30,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3911.53
2017,10,2017-10-30,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3984.16
2017,10,2017-10-03,"Administrative, Technical & Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4049.64
2017,10,2017-10-03,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4080.00
2017,10,2017-10-30,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4080.00
2017,10,2017-10-16,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4080.00
2017,10,2017-10-09,Repairs and Maintenance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4080.00
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4180.86
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4233.44
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4241.15
2017,10,2017-10-16,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4374.22
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4444.40
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4448.00
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4452.84
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4593.50
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4818.06
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4959.80
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5078.23
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5120.97
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5156.37
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5157.52
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5167.26
2017,10,2017-10-09,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5229.70
2017,10,2017-10-03,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5260.68
2017,10,2017-10-30,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5275.96
2017,10,2017-10-09,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5382.49
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5409.94
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5760.00
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5859.98
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5927.66
2017,10,2017-10-09,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5989.32
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6041.12
2017,10,2017-10-09,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6043.77
2017,10,2017-10-03,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6077.09
2017,10,2017-10-16,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6247.52
2017,10,2017-10-30,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6287.74
2017,10,2017-10-16,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6338.24
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6359.81
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6360.19
2017,10,2017-10-03,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6374.17
2017,10,2017-10-30,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6487.79
2017,10,2017-10-09,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6533.15
2017,10,2017-10-16,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6612.12
2017,10,2017-10-16,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6648.34
2017,10,2017-10-03,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6735.26
2017,10,2017-10-09,"Housing, Environment, Education, Health & Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6766.01
